"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274723&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-020-08-700274723","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICION DE APARTARRAYOS","[{id=compranet3-1620530467436}]","18164039","ADQUISICION DE APARTARRAYOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700274723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274723&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE APARTARRAYOS","700274723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-08","ocds-0ud2q6-18164039-020-08","528278.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528278.5","700274723"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302018&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-020-09-700302018","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICION REGULADORES DE TENSION","[{id=compranet3-1620530467436}]","18164039","ADQUISICION REGULADORES DE TENSION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700302018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302018&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","ADQUISICION REGULADORES DE TENSION","700302018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-09","ocds-0ud2q6-18164039-020-09","5376230.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5376230.28","700302018"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305681&p_CveDep=18164&p_CveUni=039&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-021-09-700305681","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Apartarrayos y Aisladores de Porcelana","[{id=compranet3-1620530467436}]","18164039","Apartarrayos y Aisladores de Porcelana","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700305681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305681&p_CveDep=18164&p_CveUni=039&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Apartarrayos y Aisladores de Porcelana","700305681","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-021-09","ocds-0ud2q6-18164039-021-09","344547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344547","700305681"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700115932&p_CveDep=18164&p_CveUni=041&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-020-04-700115932","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIOS PARA RED SUBTERRANEA","[{id=compranet3-1620530467436}]","18164041","ACCESORIOS PARA RED SUBTERRANEA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700115932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700115932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700115932&p_CveDep=18164&p_CveUni=041&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","ACCESORIOS PARA RED SUBTERRANEA","700115932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-020-04","ocds-0ud2q6-18164041-020-04","40141.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40141.32","700115932"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120644&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-029-04-700120644","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIOS PARA RED SUBTERRANEA","[{id=compranet3-1620530467436}]","18164041","ACCESORIOS PARA RED SUBTERRANEA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700120644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120644&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","ACCESORIOS PARA RED SUBTERRANEA","700120644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-029-04","ocds-0ud2q6-18164041-029-04","17539.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17539.02","700120644"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100147&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-051-03-700100147","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Regulador","[{id=compranet3-1620530467436}]","18164041","Regulador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700100147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100147&p_CveDep=18164&p_CveUni=041&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Regulador","700100147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-051-03","ocds-0ud2q6-18164041-051-03","176069.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176069.96","700100147"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196068&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-054-06-700196068","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Reguladores","[{id=compranet3-1620530467436}]","18164041","Reguladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700196068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196068&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Reguladores","700196068","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-06","ocds-0ud2q6-18164041-054-06","5845123.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5845123.02","700196068"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148847&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-016-05-700148847","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Apartarrayo ASOM","[{id=compranet3-1620530467436}]","18164041","Apartarrayo ASOM","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700148847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700148847&p_CveDep=18164&p_CveUni=041&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Apartarrayo ASOM","700148847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-016-05","ocds-0ud2q6-18164041-016-05","102004.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102004.38","700148847"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268858&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-015-08-700268858","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REGULADORES","[{id=compranet3-1620530467436}]","18164041","REGULADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700268858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268858&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","REGULADORES","700268858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-015-08","ocds-0ud2q6-18164041-015-08","205952.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205952.7","700268858"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101261&p_CveDep=18164&p_CveUni=041&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-066-03-700101261","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Restaurador tipo subestación RS-15-110-8000-600-25, conforme a las especificaciones técnicas de CFE.","[{id=compranet3-1620530467436}]","18164041","Restaurador tipo subestación RS-15-110-8000-600-25, conforme a las especificaciones técnicas de CFE.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700101261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101261&p_CveDep=18164&p_CveUni=041&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Restaurador tipo subestación RS-15-110-8000-600-25, conforme a las especificaciones técnicas de CFE.","700101261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-066-03","ocds-0ud2q6-18164041-066-03","5192146.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5192146.86","700101261"
