"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[TRANSPORTES ESDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/01/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESDO S.A. DE C.V., details={type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-07-205000000/CS/01/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[transportes-esdo-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","[{id=compranet3-1620530467436}]","44982001","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/01/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/01/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","205000000/CS/01/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-07","ocds-0ud2q6-44982001-001-07","4071304.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESDO S.A. DE C.V., id=transportes-esdo-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4071304.3","205000000/CS/01/2007"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/02/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-07-205000000/CS/02/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[servicio-de-logistica-empresarial-y-comercial-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","[{id=compranet3-1620530467436}]","44982001","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/02/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/02/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/02/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","205000000/CS/02/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-07","ocds-0ud2q6-44982001-001-07","2486956.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486956.5","205000000/CS/02/2007"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-001-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-08-SE-AB-001-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","44982001","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-001-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-001-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-08","ocds-0ud2q6-44982001-001-08","63234.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63234.9","SE-AB-001-08"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[REPRODUCCIONES INSTANTANEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-004-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES INSTANTANEAS SA DE CV, details={type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-08-SE-AB-004-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[reproducciones-instantaneas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","44982001","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-004-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-004-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-08","ocds-0ud2q6-44982001-001-08","147403.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES INSTANTANEAS SA DE CV, id=reproducciones-instantaneas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147403.13","SE-AB-004-08"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-008-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-08-SE-AB-008-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","44982001","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-008-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-008-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-08","ocds-0ud2q6-44982001-001-08","206563.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206563.24","SE-AB-008-08"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EDITORIAL CIGOME, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-005-2008&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDITORIAL CIGOME, S. A. DE C. V., details={type=company}, id=editorial-cigome-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-08-SE-AB-005-2008","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[editorial-cigome-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","44982001","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-005-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-005-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-005-2008&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-005-2008","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-08","ocds-0ud2q6-44982001-001-08","88990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CIGOME, S. A. DE C. V., id=editorial-cigome-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88990","SE-AB-005-2008"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-006-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-09-SE-AB-006-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[catres-tubulares-s-de-rl-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001","MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-006-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MOBILIARIO ESCOLAR","SE-AB-006-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-09","ocds-0ud2q6-44982001-001-09","3102500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3102500","SE-AB-006-09"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-007-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-09-SE-AB-007-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[maquinado-de-maderas-diana-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001","MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-007-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MOBILIARIO ESCOLAR","SE-AB-007-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-09","ocds-0ud2q6-44982001-001-09","6020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6020000","SE-AB-007-09"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[FABRICACIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-008-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA, S.A. DE C.V., details={type=company}, id=fabricacion-de-mobiliario-escolar-y-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-09-SE-AB-008-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[fabricacion-de-mobiliario-escolar-y-de-oficina-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001","MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-008-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MOBILIARIO ESCOLAR","SE-AB-008-09","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-001-09","ocds-0ud2q6-44982001-001-09","2191542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA, S.A. DE C.V., id=fabricacion-de-mobiliario-escolar-y-de-oficina-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191542","SE-AB-008-09"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/01/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-002-06-205000000/CS/01/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[servicio-de-logistica-empresarial-y-comercial-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","[{id=compranet3-1620530467436}]","44982001","Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/01/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","205000000/CS/01/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-002-06","ocds-0ud2q6-44982001-002-06","2703913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703913.04","205000000/CS/01/2006"
