"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670362&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","97847","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJCE04090909-C90449-10670362","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10670362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670362&pr=2009}]","Puebla","10670362","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670362","ocds-0ud2q6-PUE-HE-MAC-ADJCE04090909-C90449","[Conservación]","97847","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97847","10670362"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739616&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","219144","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR006N41-C250005-10739616","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10739616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739616&pr=2012}]","Puebla","10739616","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739616","ocds-0ud2q6-PUE-HE-MAC-LA019GYR006N41-C250005","[Conservación]","219144","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219144","10739616"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776211&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","304277.59","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYROO6N8-C250660-10776211","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10776211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776211&pr=2013}]","Puebla","10776211","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776211","ocds-0ud2q6-PUE-LA019GYROO6N8-C250660","[Conservación]","304277.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304277.59","10776211"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758629&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1479162.6","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N84-C250631-10758629","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758629&pr=2013}]","Puebla","10758629","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758629","ocds-0ud2q6-PUE-LA019GYR006N84-C250631","[Conservación]","1479162.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1479162.6","10758629"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758630&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1158621.14","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N84-C250632-10758630","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758630&pr=2013}]","Puebla","10758630","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758630","ocds-0ud2q6-PUE-LA019GYR006N84-C250632","[Conservación]","1158621.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1158621.14","10758630"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700281&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1136762.32","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N41-C150497-10700281","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10700281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700281&pr=2012}]","Puebla","10700281","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700281","ocds-0ud2q6-PUE-LA019GYR006N41-C150497","[Conservación]","1136762.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1136762.32","10700281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750938&pr=2017]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","234425.64","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E487-C7M0030-11750938","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11750938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750938&pr=2017}]","Puebla","11750938","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750938","ocds-0ud2q6-PUE-LA019GYR006E487-C7M0030","[Conservación]","234425.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234425.64","11750938"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705616&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","445055.97","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N11-C250150-10705616","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705616&pr=2012}]","Puebla","10705616","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705616","ocds-0ud2q6-PUE-LA019GYR006N11-C250150","[Conservación]","445055.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","445055.97","10705616"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742573&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","991579.16","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N11-C250148-10742573","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10742573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742573&pr=2012}]","Puebla","10742573","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742573","ocds-0ud2q6-PUE-LA019GYR006N11-C250148","[Conservación]","991579.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","991579.16","10742573"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705615&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","826268.46","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N11-C250149-10705615","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705615&pr=2012}]","Puebla","10705615","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705615","ocds-0ud2q6-PUE-LA019GYR006N11-C250149","[Conservación]","826268.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","826268.46","10705615"
