"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-20T14:09:00.000Z","2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544492]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N19-2015-733798","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sanirent-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-04-24T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LIMPIEZA Y TRANSPORTE DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","LIMPIEZA Y TRANSPORTE DE AGUAS RESIDUALES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","733798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544492}]","AD-XAL-020/15 LIMPIEZA Y TRANSPORTE DE AGUAS RESIDUALES","733798","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","802040","ocds-0ud2q6-AA-018TOQ886-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","733798"
"2019-01-24T01:17:46.000Z","2014-01-28T11:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357685]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N2-2014-469317","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-01-30T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","469317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357685}]","SERVICIO DE VIGILANCIA A INSTALACIONES AD-XAL-002/14","469317","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","539791","ocds-0ud2q6-AA-018TOQ886-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58168.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58168.32","469317"
"2019-01-24T01:17:24.000Z","2015-02-04T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MECI PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510797]","[{identifier={legalName=MECI PLUS SA DE CV, scheme=RUPC, id=207545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECI PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meci-plus-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N2-2015-690081","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[meci-plus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-02-05T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CURSO USO DE EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CURSO USO DE EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","690081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510797}]","AD-XAL-002/15 CURSO USO EQUIPO DE PROTECCION PERSONAL","690081","true","Electrónica","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","756391","ocds-0ud2q6-AA-018TOQ886-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECI PLUS SA DE CV, id=meci-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","690081"
"2019-01-24T01:17:46.000Z","2014-06-04T09:50:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[KIOSK XALAPA ESCUELA DE IDIOMAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405425]","[{address={countryName=México}, roles=supplier, name=KIOSK XALAPA ESCUELA DE IDIOMAS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kiosk-xalapa-escuela-de-idiomas-ac}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N26-2014-560916","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[kiosk-xalapa-escuela-de-idiomas-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-06-06T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CURSO DE INGLES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CURSO DE INGLES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","560916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405425}]","CONCURSO POR ADJUDICACION DIRECTA AD-XAL-026/14, CURSO DE INGLES","560916","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","607937","ocds-0ud2q6-AA-018TOQ886-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KIOSK XALAPA ESCUELA DE IDIOMAS AC, id=kiosk-xalapa-escuela-de-idiomas-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","560916"
"2019-11-08T17:40:02.000Z","2012-07-03T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SUQUINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131438]","[{address={countryName=México}, roles=supplier, name=SUQUINSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suquinsa-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N27-2012-146893","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[suquinsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-07-06T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Arnes de seguridad","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","Arnes de seguridad","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","146893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131438}]","AD-XAL-039/12 ARTICULOS DE PROTECCION PERSONAL EN LINEAS","146893","true","Electrónica","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","210934","ocds-0ud2q6-AA-018TOQ886-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUQUINSA SA DE CV, id=suquinsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39950","146893"
"2019-11-08T17:40:02.000Z","2012-06-01T13:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120566]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N20-2012-130841","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-06-05T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CARTUCHOS DE TONER DIFERENTES COLORES","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","CARTUCHOS DE TONER DIFERENTES COLORES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","130841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120566}]","AD-XAL-029/12 500451338","130841","true","Electrónica","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","194054","ocds-0ud2q6-AA-018TOQ886-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40206","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40206","130841"
"2019-01-24T01:18:06.000Z","2013-03-26T08:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[H Z SUMINISTROS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236491]","[{address={countryName=México}, roles=supplier, name=H Z SUMINISTROS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=h-z-suministros-industriales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N20-2013-316228","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[h-z-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-09T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REFACCIONES VARIAS P/CONEXION TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REFACCIONES VARIAS P/CONEXION TRANSFORMADOR","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","316228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236491}]","AD-XAL-025/13 MATERIALES PARA CONEXIÓN DE TRANSF","316228","true","Electrónica","Comisión Federal de Electricidad","2013-04-25T00:00:00.000Z","365345","ocds-0ud2q6-AA-018TOQ886-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25495.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H Z SUMINISTROS INDUSTRIALES SA DE CV, id=h-z-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25495.87","316228"
"2019-01-24T01:17:46.000Z","2014-05-09T14:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396274]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N20-2014-529256","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[army-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-05-20T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TOALLAS DE ALGODON","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","TOALLAS DE ALGODON","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","529256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396274}]","AD-XAL-020/14 TOALLA DE ALGODON","529256","true","Electrónica","Comisión Federal de Electricidad","2014-06-11T00:00:00.000Z","594532","ocds-0ud2q6-AA-018TOQ886-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17235","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17235","529256"
"2019-11-08T17:40:02.000Z","2012-07-04T13:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[IP TELECOMUNICACIONES VOZ DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131968]","[{address={countryName=México}, roles=supplier, name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N28-2012-147686","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[ip-telecomunicaciones-voz-datos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-07-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Reparación de equipos Harris","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","Reparación de equipos Harris","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","147686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131968}]","AD-XAL-040/12 REPARACION DE EQUIPO HARRIS","147686","true","Electrónica","Comisión Federal de Electricidad","2012-08-11T00:00:00.000Z","211747","ocds-0ud2q6-AA-018TOQ886-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75399.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75399.99","147686"
"2019-01-24T01:18:06.000Z","2013-03-27T14:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237145]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N21-2013-338180","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-10T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","VIGILANCIA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","VIGILANCIA DE INSTALACIONES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","338180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237145}]","AD-XAL-024/13 SERVICIO DE VIGILANCIA","338180","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","366574","ocds-0ud2q6-AA-018TOQ886-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","729854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA PILICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ, id=instituto-de-la-pilicia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","729854","338180"
