"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BLANKMAR CONSULTORES, S.A. DE C.V., scheme=RFC, id=BCO1211157Y6}]","0","[{name=BLANKMAR CONSULTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","345303.72","[{id=compranet-1620524637144}]","3","BLANKMAR CONSULTORES SA DE CV","0","809384.11","0","blankmar-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V., scheme=RFC, id=GFE021023GJ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","42899.22","[{id=compranet3-1620530467436}]","2","GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V.","0","3.1786124540000003E7","0","grupo-farmaceutico-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VETEF SA DE CV, scheme=RFC, verified=1, id=VET150413Q65}]","0","[{name=VETEF, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","66","6.818602228E7","[{id=compranet-1620524637144}]","11","VETEF SA DE CV","0","1.4421214373E8","0","vetef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LYM DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=LDI970113V67}]","0","[{name=LYM DISTRIBUIDORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","3680","[{id=compranet-1620524637144}]","2","LYM DISTRIBUIDORA S.A. DE C.V.","0","37179.22","0","lym-distribuidora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MOCAREL, S.A. DE C.V., scheme=RFC, id=CMO090727AH9}]","0","[{name=COMERCIALIZADORA MOCAREL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","252118.63","[{id=compranet3-1620530467436}]","23","COMERCIALIZADORA MOCAREL, S.A. DE C.V.","0","720448.2634999998","0","comercializadora-mocarel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}]","0","[{name=OFERTIMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2199","1.2145888879999958E7","[{id=compranet-1620524637144}]","28","OFERTIMED SA DE CV","0","1007017.75","0","ofertimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ETICA ENSENADA SA DE CV, scheme=RFC, id=EEN920827AU1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","4371.95","[{id=compranet-1620524637144}]","1","ETICA ENSENADA SA DE CV","0","12495","0","etica-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OAX DESARROLLOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ODI040329BP2}]","0","[{name=OAX DESARROLLOS INTEGRALES SA DE CV}, {name=OAX DESARROLLOS INTEGRALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2366932.69","[{id=compranet-1620524637144}]","17","OAX DESARROLLOS INTEGRALES S.A. DE C.V.","0","5.653301805E7","0","oax-desarrollos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ASPIRA INTERNACIONAL SA DE CV, scheme=RFC, id=AIN970520A15}]","0","[]","0","[{id=comprasimss}]","[company]","2","6983.2","[{id=comprasimss-1620608011130}]","0","ASPIRA INTERNACIONAL SA DE CV","0","0","0","aspira-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LLANTERAMA HIDALGUENSE SA DE CV, scheme=RUPC, id=154802, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTERAMA HIDALGUENSE, S.A. DE C.V., scheme=RFC, id=LHI870611R15}]","0","[{name=LLANTERAMA HIDALGUENSE S.A DE C.V.}, {name=LLANTERAMA HIDALGUENSE S.A. DE C.V.}, {name=LLANTERAMA HIDALGUENSE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","459783.99","[{id=compranet-1620524637144}]","3","LLANTERAMA HIDALGUENSE SA DE CV","0","300214.06","0","llanterama-hidalguense-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NEW PHARMA, S.A. DE C.V., scheme=RFC, id=NPH120511MZ4}]","0","[{name=NEW PHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","86450","[{id=compranet-1620524637144}]","3","NEW PHARMA SA DE CV","0","1236024.4500000002","0","new-pharma-sa-de-cv","0"
