"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-12-11T02:01:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203386]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Internacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-I16-2012-403812","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[solinek-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-12-20T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMÁTICO/LA-919006999-I16-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","ADQUISICIÓN DE EQUIPO INFORMÁTICO/LA-919006999-I16-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203386}]","Nuevo León","ADQUISICIÓN DE EQUIPO INFORMÁTICO/LA-919006999-I16-2012","403812","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","316908","ocds-0ud2q6-LA-919006999-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","11275200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11275200","403812"
"2019-11-08T17:40:02.000Z","2012-06-28T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654391]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Internacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-I5-2012-244006","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[solinek-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-07-09T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisicion de equipo de computo/LA-919006999-I5-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisicion de equipo de computo/LA-919006999-I5-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654391}]","Nuevo León","Adquisicion de equipo de computo/LA-919006999-I5-2012","244006","true","Presencial","Secretaría de Educación","2012-11-08T00:00:00.000Z","205036","ocds-0ud2q6-LA-919006999-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9720000","244006"
"2019-11-08T17:40:02.000Z","2011-12-08T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[HIGH PRINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66958]","[{address={countryName=México}, roles=supplier, name=HIGH PRINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=high-print-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N12-2011-832612","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[high-print-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2011-12-19T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Servicio de impresion/LA-919006999-N12-2011","[{id=compranet-1620524637144}]","919006999","false","Expirado","Servicio de impresion/LA-919006999-N12-2011","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","832612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66958}]","Nuevo León","Servicio de impresion/LA-919006999-N12-2011","832612","true","Mixta","Secretaría de Educación","2012-01-31T00:00:00.000Z","111174","ocds-0ud2q6-LA-919006999-N12-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4576000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HIGH PRINT SA DE CV, id=high-print-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4576000","832612"
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[COMERCIALIZADORA NEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217715]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-nega-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N4-2013-295315","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[comercializadora-nega-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-02-15T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisición de tableros de ajedrez/LA-919006999-N4-2013","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisición de tableros de ajedrez/LA-919006999-N4-2013","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","295315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217715}]","Nuevo León","Adquisición de tableros de ajedrez/LA-919006999-N4-2013","295315","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","337668","ocds-0ud2q6-LA-919006999-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1012500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA NEGA SA DE CV, id=comercializadora-nega-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012500","295315"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[TODO PARA RESTAURANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65697]","[{address={countryName=México}, roles=supplier, name=TODO PARA RESTAURANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=todo-para-restaurantes-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N6-2011-625456","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[todo-para-restaurantes-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2011-10-21T08:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisicion de Cocinas/LA-919006999-N6-2011","[{id=compranet-1620524637144}]","919006999","false","Terminado","Adquisicion de Cocinas/LA-919006999-N6-2011","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65697}]","Nuevo León","Adquisicion de Cocinas/LA-919006999-N6-2011","625456","true","Presencial","Secretaría de Educación","2011-10-31T00:00:00.000Z","81877","ocds-0ud2q6-LA-919006999-N6-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1546849.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TODO PARA RESTAURANTES SA DE CV, id=todo-para-restaurantes-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1546849.71","625456"
"2019-11-08T17:40:02.000Z","2012-06-28T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[COMERCIALIZADORA EDALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654428]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EDALI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-edali-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N6-2012-243997","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[comercializadora-edali-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-07-09T10:30:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisición de material y útiles de enseñanza/LA-919006999-N6-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisición de material y útiles de enseñanza/LA-919006999-N6-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","243997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654428}]","Nuevo León","Adquisición de material y útiles de enseñanza/LA-919006999-N6-2012","243997","true","Presencial","Secretaría de Educación","2012-11-08T00:00:00.000Z","205042","ocds-0ud2q6-LA-919006999-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3445081.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA EDALI SA DE CV, id=comercializadora-edali-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3445081.2","243997"
"2019-11-08T17:40:02.000Z","2012-06-28T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[FABEL COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654434]","[{address={countryName=México}, roles=supplier, name=FABEL COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabel-comercial-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N7-2012-625360","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[fabel-comercial-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-07-09T12:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisición de material de limpieza/LA-919006999-N7-2012","[{id=compranet-1620524637144}]","919006999","false","Terminado","Adquisición de material de limpieza/LA-919006999-N7-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654434}]","Nuevo León","Adquisición de material de limpieza/LA-919006999-N7-2012","625360","true","Presencial","Secretaría de Educación","2012-07-31T00:00:00.000Z","205046","ocds-0ud2q6-LA-919006999-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","68580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FABEL COMERCIAL SA DE CV, id=fabel-comercial-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68580","625360"
"2019-11-08T17:40:02.000Z","2012-06-28T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654434]","[{identifier={legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RUPC, id=6250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N7-2012-625358","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-07-09T12:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisición de material de limpieza/LA-919006999-N7-2012","[{id=compranet-1620524637144}]","919006999","false","Terminado","Adquisición de material de limpieza/LA-919006999-N7-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654434}]","Nuevo León","Adquisición de material de limpieza/LA-919006999-N7-2012","625358","true","Presencial","Secretaría de Educación","2012-07-31T00:00:00.000Z","205046","ocds-0ud2q6-LA-919006999-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","33996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33996","625358"
"2019-01-24T01:18:06.000Z","2013-03-23T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL","complete","[SUCEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654687]","[{address={countryName=México}, roles=supplier, name=SUCEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sucemsa-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","LA-919006999-N8-2013-556936","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[sucemsa-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-04-08T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Mobiliario para Comedores/LA-919006999-N8-2013","[{id=compranet-1620524637144}]","919006999","false","Terminado","Mobiliario para Comedores/LA-919006999-N8-2013","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","556936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654687}]","Nuevo León","Mobiliario para Comedores/LA-919006999-N8-2013","556936","true","Presencial","Secretaría de Educación","2013-04-23T00:00:00.000Z","364153","ocds-0ud2q6-LA-919006999-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3288575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUCEMSA SA DE CV, id=sucemsa-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3288575","556936"
"2019-01-24T01:17:24.000Z","2015-03-16T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ANTUN Y MEJIA ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529018]","[{address={countryName=México}, roles=supplier, name=ANTUN Y MEJIA ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=antun-y-mejia-asociados-sc}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N1-2015-867486","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[antun-y-mejia-asociados-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-03-30T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO INSTALACIÓN SUMINISTRO EQUIPO PLANTELES EDUCATIVO/EA-919006998-N1-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO INSTALACIÓN SUMINISTRO EQUIPO PLANTELES EDUCATIVO/EA-919006998-N1-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529018}]","Nuevo León","SERVICIO INSTALACIÓN SUMINISTRO EQUIPO PLANTELES EDUCATIVO/EA-919006998-N1-2015","867486","true","Presencial","Secretaría de Educación","2015-05-12T00:00:00.000Z","780863","ocds-0ud2q6-EA-919006998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5011500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ANTUN Y MEJIA ASOCIADOS SC, id=antun-y-mejia-asociados-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5011500","867486"
