"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","596.785783","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T08:42:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","50000","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000602-0000400001]","596.785783","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","2.983928915E7","CRC","596.785783","Instituto Costarricense de Electricidad","2018CD-000602-0000400001-432018521000362","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de control y protección para una subestacion móvil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000362","54806.13","54806.13","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000602-0000400001}]","432018521000362","2018-12-26T08:42:30.000Z","2018CD-000602-0000400001","ocds-rwubve-2018CD-000602-0000400001","50000","[BIENES]","3.270751921E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","596.785783","2.983928915E7","https://www.sicop.go.cr/index.jsp","buyer","3.270751921E7","432018521000362"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:33:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000508-0000400001]","585.782812","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","11999000","CRC","585.782812","Instituto Costarricense de Electricidad","2018CD-000508-0000400001-432018521000301","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de interfaces","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000301","21354.74","21354.74",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000508-0000400001}]","432018521000301",,"2018CD-000508-0000400001","ocds-rwubve-2018CD-000508-0000400001",,"[BIENES]","1.250923965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"11999000","https://www.sicop.go.cr/index.jsp","buyer","1.250923965E7","432018521000301"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T11:19:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0000400001]","567.565214","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","15000000","CRC","567.565214","Instituto Costarricense de Electricidad","2018CD-000164-0000400001-432018521000071","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de pararrayos Región Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000071","19356.9","19356.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0000400001}]","432018521000071",,"2018CD-000164-0000400001","ocds-rwubve-2018CD-000164-0000400001",,"[BIENES]","1.098630309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.098630309E7","432018521000071"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-08T07:32:31.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000599-0000200001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","12716000","CRC","586.47999","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000599-0000200001-432018325000555","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000555","21671.14","21671.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000555-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000599-0000200001}]","432018325000555",,"2018PP-000599-0000200001","ocds-rwubve-2018PP-000599-0000200001",,"[BIENES]","1.270968997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"12716000","https://www.sicop.go.cr/index.jsp","buyer","1.270968997E7","432018325000555"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-19T11:27:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000607-0000400001]","498.710523","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","2.749999975E7","CRC","498.710523","Instituto Costarricense de Electricidad","2013CD-000607-0000400001-432013521000571","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000571","51481.286","51481.286",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000571-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000607-0000400001}]","432013521000571",,"2013CD-000607-0000400001","ocds-rwubve-2013CD-000607-0000400001",,"[BIENES]","2.567425907E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"2.749999975E7","https://www.sicop.go.cr/index.jsp","buyer","2.567425907E7","432013521000571"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-07T11:15:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000658-0000400001]","504.035672","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","2188000","CRC","504.035672","Instituto Costarricense de Electricidad","2013CD-000658-0000400001-432013521000652","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Actualización de Software Omicrom 3071-0014-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000652","2601.26","2601.26",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000652-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000658-0000400001}]","432013521000652","2014-08-07T11:15:24.000Z","2013CD-000658-0000400001","ocds-rwubve-2013CD-000658-0000400001",,"[BIENES]","1311127.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"2188000","https://www.sicop.go.cr/index.jsp","buyer","1311127.83","432013521000652"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-06T11:27:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001458-0000400001]","500.444968","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","1.20999996E7","CRC","500.444968","Instituto Costarricense de Electricidad","2012CD-001458-0000400001-432013521000040","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para montaje y mantenimiento Tableros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000040","23956","23956",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001458-0000400001}]","432013521000040",,"2012CD-001458-0000400001","ocds-rwubve-2012CD-001458-0000400001",,"[BIENES]","1.198865965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"1.20999996E7","https://www.sicop.go.cr/index.jsp","buyer","1.198865965E7","432013521000040"
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-26T14:23:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001236-0000400001]","499.435361","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","34650000","CRC","499.435361","Instituto Costarricense de Electricidad","2012CD-001236-0000400001-432012520100089","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicisión de Pararrayos Poliméricos tipo estación, 34.5 kv, clase II. deben cumplir la especificaciones técnicas TE-2810-ET-39-003-PRs Ver1.1, adjuntas a la contratación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012520100089","46154.85","46154.85",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012520100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001236-0000400001}]","432012520100089",,"2012CD-001236-0000400001","ocds-rwubve-2012CD-001236-0000400001",,"[BIENES]","2.305136417E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"34650000","https://www.sicop.go.cr/index.jsp","buyer","2.305136417E7","432012520100089"
"2021-11-28T01:37:26.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-25T16:01:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001083-0000400001]","499.437664","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","52000000","CRC","499.437664","Instituto Costarricense de Electricidad","2012CD-001083-0000400001-432012521000632","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pararrayos para uso especifico en Líneas de Transmisión de 230 KV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000632","80772.4","80772.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001083-0000400001}]","432012521000632",,"2012CD-001083-0000400001","ocds-rwubve-2012CD-001083-0000400001",,"[BIENES]","4.034077877E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"52000000","https://www.sicop.go.cr/index.jsp","buyer","4.034077877E7","432012521000632"
"2021-11-28T01:37:26.000Z","499.437664","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-25T14:55:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","34000","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001087-0000400001]","499.437664","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","1.698088058E7","CRC","499.437664","Instituto Costarricense de Electricidad","2012CD-001087-0000400001-432012521000629","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONTROL DE NIVEL II PARA LA ST JUANILAMA C.S. CONSTRUCCION 4106-2167-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000629","46473.725","46473.725","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000629-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001087-0000400001}]","432012521000629",,"2012CD-001087-0000400001","ocds-rwubve-2012CD-001087-0000400001","34000","[BIENES]","2.321072865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","499.437664","1.698088058E7","https://www.sicop.go.cr/index.jsp","buyer","2.321072865E7","432012521000629"
