"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2004&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-04-PGR-DEY-SA/01/2004","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","VALES DE COMBUSTIBLED","[{id=compranet3-1620530467436}]","17032","VALES DE COMBUSTIBLED","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2004&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","VALES DE COMBUSTIBLED","PGR-DEY-SA/01/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-04","ocds-0ud2q6-00017032-001-04","403000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403000","PGR-DEY-SA/01/2004"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-05-PGR-DEY-SA/01/2005","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Adquisiciýn de Vales de Gasolina","[{id=compranet3-1620530467436}]","17032","Adquisiciýn de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Gasolina","PGR-DEY-SA/01/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-05","ocds-0ud2q6-00017032-001-05","411075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411075","PGR-DEY-SA/01/2005"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-07&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-07-LPN-001-07","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","ADQUISICIýN DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17033","ADQUISICIýN DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","LPN-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-07&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VALES DE GASOLINA","LPN-001-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-07","ocds-0ud2q6-00017033-001-07","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","LPN-001-07"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Zacatecas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-10&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Zacatecas","00017033-001-10-LPN-001-10","[contract]","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Zacatecas","unidad-compradora","Adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","17033","Adquisición de vales de gasolina","open","institution","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Zacatecas","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","LPN-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-10&p_CveDep=00017&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de vales de gasolina","LPN-001-10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017033-001-10","ocds-0ud2q6-00017033-001-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","LPN-001-10"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=B-28/2007&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-046-07-B-28/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de fajillas de vales de despensa","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de fajillas de vales de despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","B-28/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-28/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=B-28/2007&vv_provsino=0}]","Adquisiciýn de fajillas de vales de despensa","B-28/2007","SECRETARÍA DE ENERGÍA","00018001-046-07","ocds-0ud2q6-00018001-046-07","3366000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3366000","B-28/2007"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001700400104&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-001-04-1700400104","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","Adquisición de Vales para la compra de Gasolina","[{id=compranet3-1620530467436}]","17004","Adquisición de Vales para la compra de Gasolina","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","1700400104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1700400104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001700400104&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Vales para la compra de Gasolina","1700400104","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-001-04","ocds-0ud2q6-00017004-001-04","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","1700400104"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/01/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-001-06-PGR/DEBC/SA/01/2006","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA LA DELEGACION ESTATAL EN BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","17004","ADQUISICION DE VALES DE GASOLINA PARA LA DELEGACION ESTATAL EN BAJA CALIFORNIA.","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/01/2006&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA PARA LA DELEGACION ESTATAL EN BAJA CALIFORNIA.","PGR/DEBC/SA/01/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-001-06","ocds-0ud2q6-00017004-001-06","858500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858500","PGR/DEBC/SA/01/2006"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/01/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-04-adquisiciones/01/04","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Combustible (vales de gasolina)","[{id=compranet3-1620530467436}]","17009","Combustible (vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/01/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Combustible (vales de gasolina)","adquisiciones/01/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-04","ocds-0ud2q6-00017009-001-04","1564347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564347.83","adquisiciones/01/04"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisicione/01/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-05-adquisicione/01/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Combustible (vales de gasolina)","[{id=compranet3-1620530467436}]","17009","Combustible (vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisicione/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisicione/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisicione/01/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Combustible (vales de gasolina)","adquisicione/01/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-05","ocds-0ud2q6-00017009-001-05","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","adquisicione/01/2005"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-01-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-06-chiapasadquis-01-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Combustible (vales de gasolina)","[{id=compranet3-1620530467436}]","17009","Combustible (vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapasadquis-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapasadquis-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-01-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Combustible (vales de gasolina)","chiapasadquis-01-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-06","ocds-0ud2q6-00017009-001-06","1112848.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112848.9","chiapasadquis-01-06"
