"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421135}, {id=mujeres2019-1619230368621}]","CLUB DE DEPORTES VALLE ESCONDIDO S.A.","club-de-deportes-valle-escondido-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=compranet-1620524637144}]","COMPAÑIA DE INGENIERIA DE SISTEMAS Y DESARROLLOS FUNCIONALES LIMITADA","compania-de-ingenieria-de-sistemas-y-desarrollos-funcionales-limitada","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","5","0","35248832","0","0"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421796}]","EMPRESA CONSTRUCTORA MOLLER Y PEREZ-COTAPOS S.A.","empresa-constructora-moller-y-perez-cotapos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425586}]","PORTUARIA CABO FROWARD S.A.","portuaria-cabo-froward-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421509}, {id=mujeres2019-1619230368727}]","CRUZADOS S.A.D.P.","cruzados-sadp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368902}, {id=mujeres2020-1619230422146}]","FERROCARRIL DE ARICA A LA PAZ S.A.","ferrocarril-de-arica-a-la-paz-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368739}, {id=mujeres2020-1619230421556}]","DEPORTIVA Y FORESTAL DE TALCA S.A.","deportiva-y-forestal-de-talca-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=compranet-1620524637144}]","Noe Ceppi Mas y Louit Compañía Limitada","noe-ceppi-mas-y-louit-compania-limitada","[{id=compranet}]","[company]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","0","0","1","0","17000","0","0"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427173}]","SOCIEDAD INMOBILIARIA VIÑA DEL MAR S.A.","sociedad-inmobiliaria-vina-del-mar-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368917}, {id=mujeres2020-1619230422366}]","FRUTICOLA VICONTO S.A.","fruticola-viconto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423781}, {id=mujeres2019-1619230369093}]","INVEXANS S.A.","invexans-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423644}, {id=mujeres2019-1619230369059}]","INVERSIONES CONFUTURO S.A.","inversiones-confuturo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230368543}]","AVLA S.A.","avla-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425065}]","NUEVOSUR S.A","nuevosur-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
