"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[DECONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-029-2015]","[{roles=supplier, name=DECONSTRUCCIONES S.A. DE C.V., details={type=company}, id=deconstrucciones-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-AD-029-2015-IPN-PS-AD-029-2015","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[deconstrucciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPEZA Y JARDINERIA","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-029-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-029-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-029-2015}]","SERVICIO DE LIMPEZA Y JARDINERIA","IPN-PS-AD-029-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-029-2015","ocds-0ud2q6-IPN-PS-AD-029-2015","2554919.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECONSTRUCCIONES S.A. DE C.V., id=deconstrucciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2554919.43","IPN-PS-AD-029-2015"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[GRUPO ANTDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMyS-002-14]","[{roles=supplier, name=GRUPO ANTDA S.A. DE C.V., details={type=company}, id=grupo-antda-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","DRMyS-002-14-DRMyS-002-14","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[grupo-antda-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PUPITRES Y PIZARRONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE PUPITRES Y PIZARRONES",,"institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","DRMyS-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMyS-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMyS-002-14}]","ADQUISICIÓN DE PUPITRES Y PIZARRONES","DRMyS-002-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","DRMyS-002-14","ocds-0ud2q6-DRMyS-002-14","2085680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ANTDA S.A. DE C.V., id=grupo-antda-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2085680","DRMyS-002-14"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[RENUEVA AS S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-008-2017]","[{roles=supplier, name=RENUEVA AS S. DE R.L., details={type=company}, id=renueva-as-s-s-de-rl}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-AD-008-2017-IPN-PS-AD-008-2017","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[renueva-as-s-s-de-rl]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 8)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 8)","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-008-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-008-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-008-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 8)","IPN-PS-AD-008-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-008-2017","ocds-0ud2q6-IPN-PS-AD-008-2017","1590809.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENUEVA AS S. DE R.L., id=renueva-as-s-s-de-rl}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590809.61","IPN-PS-AD-008-2017"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[SERVICIOS CAINDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-023-2016]","[{roles=supplier, name=SERVICIOS CAINDI S.A. DE C.V., details={type=company}, id=servicios-caindi-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-LICI-023-2016-IPN-PS-LICI-023-2016","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[servicios-caindi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 14)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 14)","open","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-023-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-023-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-023-2016}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 14)","IPN-PS-LICI-023-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-023-2016","ocds-0ud2q6-IPN-PS-LICI-023-2016","1473384.7068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CAINDI S.A. DE C.V., id=servicios-caindi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1473384.7068","IPN-PS-LICI-023-2016"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[SERVICIOS CAINDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-047-2017]","[{roles=supplier, name=SERVICIOS CAINDI S.A. DE C.V., details={type=company}, id=servicios-caindi-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-AD-047-2017-IPN-PS-AD-047-2017","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[servicios-caindi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-047-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-047-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-047-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","IPN-PS-AD-047-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-047-2017","ocds-0ud2q6-IPN-PS-AD-047-2017","1357199.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CAINDI S.A. DE C.V., id=servicios-caindi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357199.5","IPN-PS-AD-047-2017"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2017]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-LICI-014-2017-IPN-PS-LICI-014-2017","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 6)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 6)","open","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2017}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 6)","IPN-PS-LICI-014-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-014-2017","ocds-0ud2q6-IPN-PS-LICI-014-2017","1127520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127520","IPN-PS-LICI-014-2017"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-024-2016]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-AD-024-2016-IPN-PS-AD-024-2016","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORÁNEOS QUE SE PRESTARÁ EN LAS INSTALACIONES DEL CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS No. 16 HIDALGO (CECYT 16 HIDALGO)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORÁNEOS QUE SE PRESTARÁ EN LAS INSTALACIONES DEL CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS No. 16 HIDALGO (CECYT 16 HIDALGO)","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-024-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-024-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-024-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORÁNEOS QUE SE PRESTARÁ EN LAS INSTALACIONES DEL CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS No. 16 HIDALGO (CECYT 16 HIDALGO)","IPN-PS-AD-024-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-024-2016","ocds-0ud2q6-IPN-PS-AD-024-2016","899154.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899154.04","IPN-PS-AD-024-2016"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-033-2015]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-LICI-033-2015-IPN-PS-LICI-033-2015","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 21)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 21)","open","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-033-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-033-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-033-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 21)","IPN-PS-LICI-033-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-033-2015","ocds-0ud2q6-IPN-PS-LICI-033-2015","751680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","751680","IPN-PS-LICI-033-2015"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[DECONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-061-2015]","[{roles=supplier, name=DECONSTRUCCIONES S.A. DE C.V., details={type=company}, id=deconstrucciones-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","IPN-PS-AD-061-2015-IPN-PS-AD-061-2015","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[deconstrucciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-061-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-061-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-061-2015}]","SERVICIO DE LIMPIEZA","IPN-PS-AD-061-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-02-28T00:00:00.000Z","IPN-PS-AD-061-2015","ocds-0ud2q6-IPN-PS-AD-061-2015","255491.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECONSTRUCCIONES S.A. DE C.V., id=deconstrucciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255491.94","IPN-PS-AD-061-2015"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","active","complete","[INDUSTRIA UNIVERSAL DIDÁCTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMyS-003-14]","[{roles=supplier, name=INDUSTRIA UNIVERSAL DIDÁCTICA S.A. DE C.V., details={type=company}, id=industria-universal-didactica-sa-de-cv}]","MXN","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","DRMyS-003-14-DRMyS-003-14","[contract]","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","[industria-universal-didactica-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PUPITRES Y PIZARRONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE PUPITRES Y PIZARRONES",,"institution","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","DRMyS-003-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMyS-003-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMyS-003-14}]","ADQUISICIÓN DE PUPITRES Y PIZARRONES","DRMyS-003-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","DRMyS-003-14","ocds-0ud2q6-DRMyS-003-14","123830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA UNIVERSAL DIDÁCTICA S.A. DE C.V., id=industria-universal-didactica-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123830","DRMyS-003-14"
