"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-05/2014]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNM_10315004-05/2014-LPNM_10315004-05/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN PROFECO","[{id=pot-1620519810584}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN PROFECO","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNM_10315004-05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-05/2014}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN PROFECO","LPNM_10315004-05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","LPNM_10315004-05/2014","ocds-0ud2q6-LPNM_10315004-05/2014","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","LPNM_10315004-05/2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/05/2014-PFC/AD/05/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CÓMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","PFC/AD/05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","PFC/AD/05/2014","ocds-0ud2q6-PFC/AD/05/2014","76467600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76467600","PFC/AD/05/2014"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-022/2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPN10315004-022/2007-LPN10315004-022/2007","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPN10315004-022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-022/2007}]","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN10315004-022/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPN10315004-022/2007","ocds-0ud2q6-LPN10315004-022/2007","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","LPN10315004-022/2007"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/07/2014-PFC/AD/07/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[sharp-corporation-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","PFC/AD/07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","PFC/AD/07/2014","ocds-0ud2q6-PFC/AD/07/2014","25895700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25895700","PFC/AD/07/2014"
"2021-05-09T00:24:27.000Z","2015-10-17T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ASESORÍA Y CONSULTORÍA EN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/CE/01/2015]","[{roles=supplier, name=ASESORÍA Y CONSULTORÍA EN SOFTWARE S.A. DE C.V., details={type=company}, id=asesoria-y-consultoria-en-software-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/CE/01/2015-PFC/CE/01/2015","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[asesoria-y-consultoria-en-software-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LICENCIAS DE SOFTWARE DE DIVERSAS FUNCIONALIDADES Y LA PRESTACIÓN DE SERVICIOS DE IMPLEMENTACIÓN Y DE SOPORTE TÉCNICO RELACIONADOS CON LOS MISMOS Y/O SISTEMA INTEGRAL PARA DAR SOPORTE EN MATERIA DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SUMINISTRAR LICENCIAS DE SOFTWARE DE DIVERSAS FUNCIONALIDADES Y LA PRESTACIÓN DE SERVICIOS DE IMPLEMENTACIÓN Y DE SOPORTE TÉCNICO RELACIONADOS CON LOS MISMOS Y/O SISTEMA INTEGRAL PARA DAR SOPORTE EN MATERIA DE TELECOMUNICACIONES","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/CE/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/CE/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/CE/01/2015}]","SUMINISTRAR LICENCIAS DE SOFTWARE DE DIVERSAS FUNCIONALIDADES Y LA PRESTACIÓN DE SERVICIOS DE IMPLEMENTACIÓN Y DE SOPORTE TÉCNICO RELACIONADOS CON LOS MISMOS Y/O SISTEMA INTEGRAL PARA DAR SOPORTE EN MATERIA DE TELECOMUNICACIONES","PFC/CE/01/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/CE/01/2015","ocds-0ud2q6-PFC/CE/01/2015","24963200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA Y CONSULTORÍA EN SOFTWARE S.A. DE C.V., id=asesoria-y-consultoria-en-software-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24963200","PFC/CE/01/2015"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004092017]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNE10315004092017-LPNE10315004092017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CÓMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIO DE CÓMPUTO ADMINISTRADO","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNE10315004092017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004092017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004092017}]","SERVICIO DE CÓMPUTO ADMINISTRADO","LPNE10315004092017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004092017","ocds-0ud2q6-LPNE10315004092017","2.202548285E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.202548285E7","LPNE10315004092017"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2014]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/02/2014-PFC/AD/02/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS QUE DERIVEN DE LA MIGRACIÓN Y ESTABILIZACIÓN COMPLETA E INTEGRAL (COMPONENTES FÍSICOS Y LÓGICOS) DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP-ORACLE)","[{id=pot-1620519810584}]","SERVICIOS QUE DERIVEN DE LA MIGRACIÓN Y ESTABILIZACIÓN COMPLETA E INTEGRAL (COMPONENTES FÍSICOS Y LÓGICOS) DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP-ORACLE)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2014}]","SERVICIOS QUE DERIVEN DE LA MIGRACIÓN Y ESTABILIZACIÓN COMPLETA E INTEGRAL (COMPONENTES FÍSICOS Y LÓGICOS) DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP-ORACLE)","PFC/AD/02/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/AD/02/2014","ocds-0ud2q6-PFC/AD/02/2014","1.836023889E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.836023889E7","PFC/AD/02/2014"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[Grupo de Tecnología Cibernética S.A. de C.V. Y Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM10315004-017/2012]","[{roles=supplier, name=Grupo de Tecnología Cibernética S.A. de C.V. Y Metro Net S.A.P.I. de C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv-y-metro-net-sapi-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNM10315004-017/2012-LPNM10315004-017/2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[grupo-de-tecnologia-cibernetica-sa-de-cv-y-metro-net-sapi-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral De Almacenamiento Procesamiento Y Respaldo De Datos Bajo Un Esquema De Demanda Mediante Tecnología De Nube Privada Para La Procuraduría Federal Del Consumidor","[{id=pot-1620519810584}]","Servicio Integral De Almacenamiento Procesamiento Y Respaldo De Datos Bajo Un Esquema De Demanda Mediante Tecnología De Nube Privada Para La Procuraduría Federal Del Consumidor","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNM10315004-017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM10315004-017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM10315004-017/2012}]","Servicio Integral De Almacenamiento Procesamiento Y Respaldo De Datos Bajo Un Esquema De Demanda Mediante Tecnología De Nube Privada Para La Procuraduría Federal Del Consumidor","LPNM10315004-017/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-08-31T00:00:00.000Z","LPNM10315004-017/2012","ocds-0ud2q6-LPNM10315004-017/2012","1.558869075E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Tecnología Cibernética S.A. de C.V. Y Metro Net S.A.P.I. de C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv-y-metro-net-sapi-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.558869075E7","LPNM10315004-017/2012"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCAD052016]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA., details={type=company}, id=grupo-de-tecnologia-cibernetica}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFCAD052016-PFCAD052016","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[grupo-de-tecnologia-cibernetica]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CÓMPUTO EN LA NUBE PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIOS DE CÓMPUTO EN LA NUBE PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFCAD052016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCAD052016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCAD052016}]","SERVICIOS DE CÓMPUTO EN LA NUBE PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","PFCAD052016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2018-12-31T00:00:00.000Z","PFCAD052016","ocds-0ud2q6-PFCAD052016","15588690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA., id=grupo-de-tecnologia-cibernetica}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15588690","PFCAD052016"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[J.R. INTERCONTROL S.A. DE C.V. Y MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-007/2008]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V. Y MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv-y-maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPI10315004-007/2008-LPI10315004-007/2008","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[jr-intercontrol-sa-de-cv-y-maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESION PARA LA PROCURADURIA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESION PARA LA PROCURADURIA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPI10315004-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI10315004-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI10315004-007/2008}]","SERVICIO INTEGRAL DE IMPRESION PARA LA PROCURADURIA FEDERAL DEL CONSUMIDOR","LPI10315004-007/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-04-30T00:00:00.000Z","LPI10315004-007/2008","ocds-0ud2q6-LPI10315004-007/2008","1.35878383791E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V. Y MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=jr-intercontrol-sa-de-cv-y-maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35878383791E7","LPI10315004-007/2008"
