"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07922886, scheme=Companies House}]","EXECUTIVE INTELLIGENCE MEDIA, LTD","[{id=https://beta.companieshouse.gov.uk/company/07922886}]","executive-intelligence-media-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07519968, scheme=Companies House}]","DIGITAL PINATA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07519968}]","digital-pinata-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09094677, scheme=Companies House}]","SHOF MARKETING LTD","[{id=https://beta.companieshouse.gov.uk/company/09094677}]","shof-marketing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05895905, scheme=Companies House}]","FIGO TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05895905}]","figo-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC393589, scheme=Companies House}]","GATEWAY ENTREPRENEURS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC393589}]","gateway-entrepreneurs-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08273686, scheme=Companies House}]","NAVARRO CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08273686}]","navarro-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10120134, scheme=Companies House}]","WORLDWIDE INTERNSHIPS LTD","[{id=https://beta.companieshouse.gov.uk/company/10120134}]","worldwide-internships-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09038471, scheme=Companies House}]","LIFELINE NGO LTD","[{id=https://beta.companieshouse.gov.uk/company/09038471}]","lifeline-ngo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07729530, scheme=Companies House}]","NEW VIDEOGAMES INTERNATIONAL AREA LTD","[{id=https://beta.companieshouse.gov.uk/company/07729530}]","new-videogames-international-area-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10975578, scheme=Companies House}]","NOTTINGHAM FLOORS LTD","[{id=https://beta.companieshouse.gov.uk/company/10975578}]","nottingham-floors-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09238897, scheme=Companies House}]","NOVUS MSP LTD","[{id=https://beta.companieshouse.gov.uk/company/09238897}]","novus-msp-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC498957, scheme=Companies House}]","OCEANTEAM ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC498957}]","oceanteam-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10167535, scheme=Companies House}]","ANA JP DESIGN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10167535}]","ana-jp-design-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08127181, scheme=Companies House}]","SG FRESH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08127181}]","sg-fresh-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11307006, scheme=Companies House}]","KIN888. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11307006}]","kin888-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04667308, scheme=Companies House}]","THE CONCRETE CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04667308}]","the-concrete-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC179306, scheme=Companies House}]","THE COMMUNITY HELP AND ADVICE INITIATIVE","[{id=https://beta.companieshouse.gov.uk/company/SC179306}]","the-community-help-and-advice-initiative","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11338693, scheme=Companies House}]","BRODIE JUAREZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11338693}]","brodie-juarez-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08007739, scheme=Companies House}]","MR PENTLAND CLUB C.I.C.","[{id=https://beta.companieshouse.gov.uk/company/08007739}]","mr-pentland-club-cic","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11471531, scheme=Companies House}]","HANNAN PLUMBING & HEATING LTD","[{id=https://beta.companieshouse.gov.uk/company/11471531}]","hannan-plumbing-&-heating-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09339842, scheme=Companies House}]","STRIKE DESIGN CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/09339842}]","strike-design-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10787582, scheme=Companies House}]","BLZ DIRECT TRANSPORT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10787582}]","blz-direct-transport-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02124766, scheme=Companies House}]","SYDNEY & LONDON PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02124766}]","sydney-&-london-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11472666, scheme=Companies House}]","WORLD OF BUSINESS IDEAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11472666}]","world-of-business-ideas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000203, scheme=Companies House}]","STARLIGHT SP","[{id=https://beta.companieshouse.gov.uk/company/SG000203}]","starlight-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08553073, scheme=Companies House}]","TELEWASTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08553073}]","telewaste-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10778858, scheme=Companies House}]","C1 SUPERFOODS LTD","[{id=https://beta.companieshouse.gov.uk/company/10778858}]","c1-superfoods-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10645336, scheme=Companies House}]","THIRD KIND FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/10645336}]","third-kind-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05710799, scheme=Companies House}]","LA QUEBRADA HIGH DIVING PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05710799}]","la-quebrada-high-diving-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02712612, scheme=Companies House}]","THE WORLD FEDERATION OF BUILDING SERVICE CONTRACTORS (2009)","[{id=https://beta.companieshouse.gov.uk/company/02712612}]","the-world-federation-of-building-service-contractors-2009","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07727445, scheme=Companies House}]","YOUTH RISE (RESOURCE, INFORMATION, SUPPORT, EDUCATION) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07727445}]","youth-rise-resource-information-support-education-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10300886, scheme=Companies House}]","CATALA PARTNER LTD","[{id=https://beta.companieshouse.gov.uk/company/10300886}]","catala-partner-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09155419, scheme=Companies House}]","THE BEE'S SNEEZE LTD","[{id=https://beta.companieshouse.gov.uk/company/09155419}]","the-bees-sneeze-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11507131, scheme=Companies House}]","FORMA K28 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11507131}]","forma-k28-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09211797, scheme=Companies House}]","TULA TRANSLATIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/09211797}]","tula-translations-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06271294, scheme=Companies House}]","STORAGE UK SPV1 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06271294}]","storage-uk-spv1-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10344298, scheme=Companies House}]","THE OAKS (GLADE GARDENS) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10344298}]","the-oaks-glade-gardens-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10742606, scheme=Companies House}]","PEGASUS MEDIA LTD.","[{id=https://beta.companieshouse.gov.uk/company/10742606}]","pegasus-media-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL026131, scheme=Companies House}]","WHOLESALE PARTNERS LP","[{id=https://beta.companieshouse.gov.uk/company/SL026131}]","wholesale-partners-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02347882, scheme=Companies House}]","EMA PARTNERS INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02347882}]","ema-partners-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11393636, scheme=Companies House}]","MESMERIX LTD","[{id=https://beta.companieshouse.gov.uk/company/11393636}]","mesmerix-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11354156, scheme=Companies House}]","THE VITAMIN LOUNGE LTD","[{id=https://beta.companieshouse.gov.uk/company/11354156}]","the-vitamin-lounge-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000314, scheme=Companies House}]","CRAVI SP","[{id=https://beta.companieshouse.gov.uk/company/SG000314}]","cravi-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08532892, scheme=Companies House}]","ENERMEX LTD","[{id=https://beta.companieshouse.gov.uk/company/08532892}]","enermex-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC400831, scheme=Companies House}]","HUANCA INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC400831}]","huanca-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08460026, scheme=Companies House}]","FALCON CORPORATE SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/08460026}]","falcon-corporate-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04935576, scheme=Companies House}]","SYSPAL FINANCIAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04935576}]","syspal-financial-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC019368, scheme=Companies House}]","PEACE BRIGADES INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/FC019368}]","peace-brigades-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC545992, scheme=Companies House}]","M&P OIL AND GAS SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC545992}]","m&p-oil-and-gas-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08634254, scheme=Companies House}]","UNITED STANDARD EQUITIES LTD","[{id=https://beta.companieshouse.gov.uk/company/08634254}]","united-standard-equities-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00699742, scheme=Companies House}]","W.H.HUMPHREYS & SON LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00699742}]","whhumphreys-&-son-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08743151, scheme=Companies House}]","INTELLIHEALTH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08743151}]","intellihealth-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11014685, scheme=Companies House}]","MUUCH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11014685}]","muuch-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06799478, scheme=Companies House}]","WREN KITCHENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06799478}]","wren-kitchens-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09757872, scheme=Companies House}]","SW HOUSE OF JEWELLERY LTD","[{id=https://beta.companieshouse.gov.uk/company/09757872}]","sw-house-of-jewellery-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06712415, scheme=Companies House}]","CONTRACT ADMINISTRATION ASSOCIATES LTD.","[{id=https://beta.companieshouse.gov.uk/company/06712415}]","contract-administration-associates-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10796555, scheme=Companies House}]","KO STUDIOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10796555}]","ko-studios-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11502195, scheme=Companies House}]","BEESHIRT LTD","[{id=https://beta.companieshouse.gov.uk/company/11502195}]","beeshirt-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10603929, scheme=Companies House}]","CWTP UK LTD.","[{id=https://beta.companieshouse.gov.uk/company/10603929}]","cwtp-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10664166, scheme=Companies House}]","CSATRINA HOLDINGS LTD","[{id=https://beta.companieshouse.gov.uk/company/10664166}]","csatrina-holdings-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09235636, scheme=Companies House}]","STEVEDALE SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09235636}]","stevedale-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08264907, scheme=Companies House}]","OVALTA LTD","[{id=https://beta.companieshouse.gov.uk/company/08264907}]","ovalta-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07980530, scheme=Companies House}]","SAAVI ALTAMIRA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07980530}]","saavi-altamira-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06005686, scheme=Companies House}]","FIRST MERCANTILE BANK LTD","[{id=https://beta.companieshouse.gov.uk/company/06005686}]","first-mercantile-bank-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC585997, scheme=Companies House}]","SL GLOBAL ENERGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC585997}]","sl-global-energy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09277909, scheme=Companies House}]","IXE STRATEGIC INVESTMENTS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09277909}]","ixe-strategic-investments-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02097222, scheme=Companies House}]","ARTICLE 19","[{id=https://beta.companieshouse.gov.uk/company/02097222}]","article-19","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03684660, scheme=Companies House}]","SYDNEY & TAVISTOCK PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03684660}]","sydney-&-tavistock-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01428653, scheme=Companies House}]","RIPA RESIDENTS SOCIETY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01428653}]","ripa-residents-society-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00037170, scheme=Companies House}]","RMC EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00037170}]","rmc-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07745320, scheme=Companies House}]","SYSPAL CAPITAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07745320}]","syspal-capital-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC417490, scheme=Companies House}]","BEREK INVESTMENTS, LLP","[{id=https://beta.companieshouse.gov.uk/company/OC417490}]","berek-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08550525, scheme=Companies House}]","ABLETON PROJECTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08550525}]","ableton-projects-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02250372, scheme=Companies House}]","HILL-ROM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02250372}]","hill-rom-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL032539, scheme=Companies House}]","INNOVUN VENTURES LP","[{id=https://beta.companieshouse.gov.uk/company/SL032539}]","innovun-ventures-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01990705, scheme=Companies House}]","4 LEIGHTON CRESCENT MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01990705}]","4-leighton-crescent-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10986310, scheme=Companies House}]","FLEXSTATION GLOBAL HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10986310}]","flexstation-global-holdings-limited","[{id=latam_offshore}]","[company]"
