"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-02-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T10:56:35.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000263-0006100001]","611.839261","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.316744658E8","CRC","611.839261","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000263-0006100001-432019001300004","[contract]","patronato-nacional-de-la-infancia","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACIÓN DE PROCESOS PARA LA CALIDAD DE DATOS INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300004","215859.78","215859.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000263-0006100001}]","432019001300004","2019-12-07T10:56:35.000Z","2018CD-000263-0006100001","ocds-rwubve-2018CD-000263-0006100001","[SERVICIOS]","1.3207148827E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.316744658E8","https://www.sicop.go.cr/index.jsp","buyer","1.3207148827E8","432019001300004"
"2021-11-28T01:38:18.000Z","2014-09-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-18T08:37:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[FUNDACION OMAR DENGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3006084760, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Matute Gomez 300 Este y 50 al Sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION OMAR DENGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-omar-dengo}]","123488000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2014LA-000002-0006100001-432014001300194","[contract]","patronato-nacional-de-la-infancia","[fundacion-omar-dengo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE IMPLEMENTACIÓN DE TALLERES SOCIO-FORMATIVOS PARA ADOLESCENTES MADRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0006100001}]","432014001300194",,"2014LA-000002-0006100001","ocds-rwubve-2014LA-000002-0006100001","[SERVICIOS]","122850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION OMAR DENGO, id=fundacion-omar-dengo}]","123488000","https://www.sicop.go.cr/index.jsp","buyer","122850000","432014001300194"
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T09:20:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","95575197","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000018-0006100001-432021001300039","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPAÑAS PREVENTIVAS E INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006100001}]","432021001300039","2021-09-09T09:20:12.000Z","2021CD-000018-0006100001","ocds-rwubve-2021CD-000018-0006100001","[SERVICIOS]","1.0799997261E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","95575197","https://www.sicop.go.cr/index.jsp","buyer","1.0799997261E8","432021001300039"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T12:20:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","9.162755896000001E7","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020CD-000159-0006100001-432020001300227","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA OFICINAS Y ALBERGUES DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0006100001}]","432020001300227","2021-03-01T12:20:54.000Z","2020CD-000159-0006100001","ocds-rwubve-2020CD-000159-0006100001","[SERVICIOS]","1.03539141625E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","9.162755896000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.03539141625E8","432020001300227"
"2021-11-28T01:42:08.000Z","2017-08-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-08T11:37:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0006100001]","574.474071","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","100000000","CRC","574.474071","PATRONATO NACIONAL DE LA INFANCIA","2017LA-000008-0006100001-432017001300241","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN DE ALMACENAMIENTO TIPO NAS/SAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300241","169243.95","169243.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0006100001}]","432017001300241",,"2017LA-000008-0006100001","ocds-rwubve-2017LA-000008-0006100001","[BIENES/SERVICIOS]","9.722626095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","9.722626095E7","432017001300241"
"2021-11-28T01:39:00.000Z","2015-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-11T13:05:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0006100001]","536.078918","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","94000000","CRC","536.078918","PATRONATO NACIONAL DE LA INFANCIA","2015LA-000004-0006100001-432015001300261","[contract]","patronato-nacional-de-la-infancia","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MICROBUSES CON ADAPTACIÓN ESPECIAL A UNIDADES MOVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300261","171800","171800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0006100001}]","432015001300261",,"2015LA-000004-0006100001","ocds-rwubve-2015LA-000004-0006100001","[BIENES]","9.209835811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","94000000","https://www.sicop.go.cr/index.jsp","buyer","9.209835811E7","432015001300261"
"2021-11-28T01:53:02.000Z","2021-01-21T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-21T11:02:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000009-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","6579734305","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000009-0006100001-432020001300184","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN ALBERGUE GUNTER","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000009-0006100001}]","432020001300184","2021-05-21T11:02:36.000Z","2020PR-000009-0006100001","ocds-rwubve-2020PR-000009-0006100001","[OBRA PUBLICA]","8.7088466505E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","6579734305","https://www.sicop.go.cr/index.jsp","buyer","8.7088466505E7","432020001300184"
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-03T09:26:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006100001]","547.794668","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","113850000","CRC","547.794668","PATRONATO NACIONAL DE LA INFANCIA","2016LA-000005-0006100001-432016001300315","[contract]","patronato-nacional-de-la-infancia","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Comnicación (Routers y Switch)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300315","153568.43","153568.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006100001}]","432016001300315","2017-01-03T09:26:32.000Z","2016LA-000005-0006100001","ocds-rwubve-2016LA-000005-0006100001","[BIENES]","8.412396713E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","113850000","https://www.sicop.go.cr/index.jsp","buyer","8.412396713E7","432016001300315"
"2021-11-28T01:42:08.000Z","2017-09-29T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T09:24:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0006100001]","574.243377","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","95000007","CRC","574.243377","PATRONATO NACIONAL DE LA INFANCIA","2017LA-000011-0006100001-432017001300280","[contract]","patronato-nacional-de-la-infancia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE 1266 CUENTAS DE OFFICE 365 (PLAN E1) POR UN PERIODO DE DOS AÑOS PARA EL DEPARTAMENTO DE TI DEL PATRONATO NACIONAL DE LA INFANCIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300280","141589.44","141589.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0006100001}]","432017001300280","2019-10-10T09:24:09.000Z","2017LA-000011-0006100001","ocds-rwubve-2017LA-000011-0006100001","[SERVICIOS]","8.130679817E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","95000007","https://www.sicop.go.cr/index.jsp","buyer","8.130679817E7","432017001300280"
"2021-11-28T01:38:18.000Z","2015-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-12T14:18:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0006100001]","539.543787","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","100350000","CRC","539.543787","PATRONATO NACIONAL DE LA INFANCIA","2014LA-000005-0006100001-432014001300268","[contract]","patronato-nacional-de-la-infancia","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS, FUENTES DE PODER Y LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300268","147600","147600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0006100001}]","432014001300268",,"2014LA-000005-0006100001","ocds-rwubve-2014LA-000005-0006100001","[BIENES]","7.963666296E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","100350000","https://www.sicop.go.cr/index.jsp","buyer","7.963666296E7","432014001300268"
