"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-09T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[KEYS SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84417]","[{address={countryName=México}, roles=supplier, name=KEYS SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=keys-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N2-2012-96006","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[keys-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2012-02-15T13:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE VIGILANCIA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","96006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84417}]","SERVICIO DE VIGILANCIA DE MARZO A DICIEMBRE DE 2012","96006","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","139494","ocds-0ud2q6-AA-018TOQ834-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3375600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEYS SEGURIDAD PRIVADA SA DE CV, id=keys-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3375600","96006"
"2019-01-24T01:17:00.000Z","2016-05-17T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866133]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","IA-018TOQ834-E16-2016-1135449","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2016-05-24T10:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSOS DE CAPACITACIÓN OPERACIÓN Y MANTTO. AMPLIFICADOR MPB","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSOS DE CAPACITACIÓN OPERACIÓN Y MANTTO. AMPLIFICADOR MPB","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1135449","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866133}]","CURSOS DE CAPACITACIÓN OPERACIÓN Y MANTTO. AMPLIFICADOR MPB","1135449","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1064323","ocds-0ud2q6-IA-018TOQ834-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","780000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","1135449","2016-06-02T00:00:00.000Z","2016-05-30T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-18T15:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ELLMANN SUEIRO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365748]","[{address={countryName=México}, roles=supplier, name=ELLMANN SUEIRO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ellmann-sueiro-y-asociados-sc}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","IA-018TOQ834-N3-2014-495849","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ellmann-sueiro-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2014-02-28T11:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSOS ANALISTAS Y FACILITADORES EN RCM2","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSOS ANALISTAS Y FACILITADORES EN RCM2","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","495849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365748}]","CURSOS FORMACION DE ANALISTAS Y FACILITADORES DE RCM2","495849","true","Electrónica","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","551301","ocds-0ud2q6-IA-018TOQ834-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","762000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELLMANN SUEIRO Y ASOCIADOS SC, id=ellmann-sueiro-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","762000","495849",,,
"2019-01-24T01:18:06.000Z","2013-01-23T15:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215381]","[{identifier={legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","IA-018TOQ834-N1-2013-293549","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-01-28T12:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CONTRATO VIGILANCIA 2013 CENAC CELAYA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CONTRATO VIGILANCIA 2013 CENAC CELAYA","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","293549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215381}]","SERVICIO DE VIGILANCIA CENAC CELAYA 2013","293549","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","333125","ocds-0ud2q6-IA-018TOQ834-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","757240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","757240","293549","2013-03-12T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-21T09:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440271]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","IA-018TOQ834-N19-2014-975511","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2014-09-01T09:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO PSSSE AVANZADO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO PSSSE AVANZADO","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","975511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440271}]","CURSO SIMULACIONES AVANZADASPSSS/E","975511","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","656039","ocds-0ud2q6-IA-018TOQ834-N19-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","697907","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","697907","975511",,,
"2019-01-24T01:17:46.000Z","2014-02-10T15:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ABC INTERPROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367320]","[{address={countryName=México}, roles=supplier, name=ABC INTERPROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-interproteccion-s-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","IA-018TOQ834-N2-2014-495978","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[abc-interproteccion-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2014-02-21T12:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA MARZO-DICIEMBRE 2014","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE VIGILANCIA MARZO-DICIEMBRE 2014","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","495978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367320}]","SERVICIO DE VIGILANCIA MARZO - DICIEMBRE 2014","495978","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","546926","ocds-0ud2q6-IA-018TOQ834-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","675000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INTERPROTECCION S DE RL DE CV, id=abc-interproteccion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","675000","495978",,,
"2019-01-24T01:17:24.000Z","2015-02-09T14:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ABC INTERPROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512735]","[{address={countryName=México}, roles=supplier, name=ABC INTERPROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-interproteccion-s-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","IA-018TOQ834-N3-2015-715368","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[abc-interproteccion-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2015-02-16T11:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA MARZO - DIC 2015","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE VIGILANCIA MARZO - DIC 2015","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","715368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512735}]","SERVICIO DE VIGILANCIA MARZO-DICIEMBRE 2015","715368","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","759407","ocds-0ud2q6-IA-018TOQ834-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","675000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INTERPROTECCION S DE RL DE CV, id=abc-interproteccion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","675000","715368",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784044]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-de-investigacion-e-innovacion-tecnologica-ac}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X7-2015-715205","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[centro-de-investigacion-e-innovacion-tecnologica-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón",,"luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSOS DE CAPACITACION PARA 2015","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSOS DE CAPACITACION PARA 2015","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","715205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784044}]","CURSOS DE CAPACITACION PARA 2015","715205","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","792127","ocds-0ud2q6-XX-018TOQ834-X7-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","654561.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA A.C., id=centro-de-investigacion-e-innovacion-tecnologica-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","654561.28","715205",,,
"2019-01-24T01:18:06.000Z","2013-05-07T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ANALISIS PREDICTIVOS DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251123]","[{address={countryName=México}, roles=supplier, name=ANALISIS PREDICTIVOS DE MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analisis-predictivos-de-maquinaria-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N13-2013-337052","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[analisis-predictivos-de-maquinaria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-05-17T10:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CERTIFICACIONES COMO ANALISTA DE TERMOGRAFIA CATEGORIA I","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CERTIFICACIONES COMO ANALISTA DE TERMOGRAFIA CATEGORIA I","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","337052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251123}]","CERTIFICACIONES COMO ANALISTA DE TERMOGRAFIA CATEGORIA I","337052","true","Mixta","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","386896","ocds-0ud2q6-AA-018TOQ834-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","492000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANALISIS PREDICTIVOS DE MAQUINARIA SA DE CV, id=analisis-predictivos-de-maquinaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","492000","337052",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[UNIVERSIDAD DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784178]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-de-guanajuato}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X8-2014-534313","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón",,"luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSOS DE CAPACITACION VARIOS UNIVARSIDAD DE GUANAJUATO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSOS DE CAPACITACION VARIOS UNIVARSIDAD DE GUANAJUATO","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","534313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784178}]","CURSOS DE CAPACITACION VARIOS","534313","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","611267","ocds-0ud2q6-XX-018TOQ834-X8-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","487860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","487860","534313",,,
"2019-01-24T01:18:06.000Z","2013-02-01T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ELLMANN SUEIRO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218372]","[{address={countryName=México}, roles=supplier, name=ELLMANN SUEIRO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ellmann-sueiro-y-asociados-sc}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N3-2013-325471","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ellmann-sueiro-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-02-11T12:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE FORMACION DE FACILITADORES EN PROC MANTTO. CENTRADO EN CONFIABILIDAD","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO DE FORMACION DE FACILITADORES EN PROC MANTTO. CENTRADO EN CONFIABILIDAD","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","325471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218372}]","CURSO DE FORMACION DE FACILITADORES EN PROC MANTTO. CENTRADO EN CONFIABILIDAD (","325471","true","Mixta","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","338547","ocds-0ud2q6-AA-018TOQ834-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","468000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELLMANN SUEIRO Y ASOCIADOS SC, id=ellmann-sueiro-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","468000","325471",,,
