"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480869&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","2562.74","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4434-11480869","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480869&pr=2015}]","Chihuahua","11480869","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480869","ocds-0ud2q6-CHIH-S5M4434","[Servicios Generales]","2562.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2562.74","11480869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486396&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","21769.75","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4435-11486396","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486396&pr=2015}]","Chihuahua","11486396","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486396","ocds-0ud2q6-CHIH-S5M4435","[Servicios Generales]","21769.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21769.75","11486396"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480868&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","3054.11","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4436-11480868","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480868&pr=2015}]","Chihuahua","11480868","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480868","ocds-0ud2q6-CHIH-S5M4436","[Servicios Generales]","3054.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3054.11","11480868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486395&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","7712.42","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4437-11486395","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486395&pr=2015}]","Chihuahua","11486395","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486395","ocds-0ud2q6-CHIH-S5M4437","[Servicios Generales]","7712.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7712.42","11486395"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480867&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1785.39","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4438-11480867","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480867&pr=2015}]","Chihuahua","11480867","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480867","ocds-0ud2q6-CHIH-S5M4438","[Servicios Generales]","1785.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1785.39","11480867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486394&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1118.24","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4439-11486394","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486394","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486394, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486394&pr=2015}]","Chihuahua","11486394","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486394","ocds-0ud2q6-CHIH-S5M4439","[Servicios Generales]","1118.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1118.24","11486394"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481623&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","2540.16","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4440-11481623","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481623&pr=2015}]","Chihuahua","11481623","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481623","ocds-0ud2q6-CHIH-S5M4440","[Servicios Generales]","2540.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2540.16","11481623"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480866&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","10462.77","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4441-11480866","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480866&pr=2015}]","Chihuahua","11480866","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480866","ocds-0ud2q6-CHIH-S5M4441","[Servicios Generales]","10462.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10462.77","11480866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486393&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","17275.41","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4442-11486393","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486393&pr=2015}]","Chihuahua","11486393","Instituto Mexicano del Seguro Social","2015-12-03T00:00:00.000Z","11486393","ocds-0ud2q6-CHIH-S5M4442","[Servicios Generales]","17275.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17275.41","11486393"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486392&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","2204","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M4443-11486392","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486392&pr=2015}]","Chihuahua","11486392","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486392","ocds-0ud2q6-CHIH-S5M4443","[Servicios Generales]","2204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2204","11486392"
