"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","493","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Golfo Centro, scheme=MX-CPA, id=016B00033, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3215901449000004E8","[]","[{type=contactPoint, value=Manuel Julián Ortega Delfin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo de Cuenca Golfo Centro","0","0","0","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6000794601000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Texmelucan","0","0","0","presidencia-municipal-de-san-martin-texmelucan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=20100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0737495178000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-fondo-nacional-de-apoyo-a-empresas-de-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=00009046, scheme=MX-CPA, id=009000972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9900022467849996E9","[]","[{type=contactPoint, value=CESAR LUIS ROMERO BAUTISTA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","00009046","0","0","0","00009046-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1043612.3076000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL YUCATAN","0","0","0","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1162","0","[dependencia]","[{legalName=FIRCO, id=firco}]","7.802153110240102E8","[{name=FIDEICOMISO DE RIESGO COMPARTIDO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Riesgo Compartido","0","0","0","fideicomiso-de-riesgo-compartido","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1884093540000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuyoaco","0","0","0","presidencia-municipal-de-cuyoaco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","687","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7655031795056505E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centro","0","0","0","presidencia-municipal-de-centro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=35316002, uri=https://sites.google.com/site/cnetuc/directorio}]","9687469.33","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-piedras-negras-coahuila","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"51332","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Sinaloa Almacen Delegacional En Sinaloa","0","0","5.185191912969928E9","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","3242127.65","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Selva","0","0","0","universidad-tecnologica-de-la-selva","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","111","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4254699433999997E8","[]","[{type=contactPoint, value=LAURA NAYELI TRUJILLO ORTIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=San José de Gracia, id=mx-agu-san-jose-de-gracia, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=AGS, id=ags}]","6851815.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José de Gracia","0","0","0","presidencia-municipal-de-san-jose-de-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Rural, scheme=MX-CPA, id=44090001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8760817769999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Infraestructura Rural","0","0","0","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3654121552099967E9","[]","[{type=contactPoint, value=Diego Feregrino Sanchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","246","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=016B00054, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8233683802690023E8","[{name=Direccion Local Baja California Sur}, {name=Dirección Local, Baja California Sur}]","[{type=contactPoint, value=Jose Luis Espinoza Chollet}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL BAJA CALIFORNIA SUR","0","0","0","direccion-local-baja-california-sur-comision-nacional-del-agua","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831057978, uri=https://sites.google.com/site/cnetuc/directorio}]","3345340.29","[]","[{type=contactPoint, value=JORGE CARLOS TREJO MENA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panaba","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Benito Juárez, id=mx-gro-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812014955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.667158398E7","[]","[{type=contactPoint, value=Dehyssi Symona Coria Galeana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","21383","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION OFICINA PARIS","0","0","0","direccion-oficina-paris-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1502","0","[dependencia]","[{legalName=CIATEC, id=ciatec}]","7.926084000979997E8","[{name=CIATEC A.C. CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS}, {name=CIATEC A.C. (CENTRO DE INNOVACION APLICADA EN TECNOLOGIAS COMPETITIVAS)}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas""","0","56000","0","ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2481418829000004E7","[]","[{type=contactPoint, value=Benito Ayala García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-presidencia-municipal-de-madero","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J2P002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1939224279820003E8","[]","[{type=contactPoint, value=Antonio Javier García Linares}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-dos-bocas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","122","0","[unidad-compradora]","[{legalName=Unidad Administrativa Monterrey, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.49886116115E8","[]","[{type=contactPoint, value=María Guadalupe Sánchez Gante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Unidad Administrativa Monterrey","0","0","0","unidad-administrativa-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","341","0","[unidad-compradora]","[]","4.423451294099999E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACION","0","0","0","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=35054003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.147960321200002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1026682.1399999999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MORELIA","0","0","0","centro-de-educacion-continua-unidad-morelia-instituto-politecnico-nacional-oficinas-centrales","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[dependencia]","[{legalName=MEX, id=mex}]","1.97858245385E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nezahualcóyotl","0","0","0","presidencia-municipal-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=51313001, uri=https://sites.google.com/site/cnetuc/directorio}]","3709063.2","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-municipio-de-pinal-de-amoles-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento D.F 4 Sureste, scheme=MX-CPA, id=641113, uri=https://sites.google.com/site/cnetuc/directorio}]","1.57436794546E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento D.F 4 Sureste","0","0","0","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Durango, scheme=MX-CPA, id=20143011, uri=https://sites.google.com/site/cnetuc/directorio}]","1533415.7000000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Durango","0","0","0","subgerencia-de-administracion-y-finanzas-en-durango-liconsa-sa-de-cv","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","173","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816069997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3388037260999998E8","[]","[{type=contactPoint, value=RAFAEL RAMIREZ LEMUS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-la-piedad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","5.517468927E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA MEXICANA DE COOPERACIÓN INTERNACIONAL","0","0","0","agencia-mexicana-de-cooperacion-internacional-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","9","0","[dependencia]","[{legalName=PRESIDENCIA, id=presidencia}]","84555.9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","OFICINA DE LA PRESIDENCIA DE LA REPÚBLICA","0","0","0","oficina-de-la-presidencia-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=Secretaria de Salud, O.P.D. Salud de Tlaxcala, scheme=MX-CPA, id=929029987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2038420489999998E7","[]","[{type=contactPoint, value=Carlos Javier Gonzalez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Salud, O.P.D. Salud de Tlaxcala","0","0","0","secretaria-de-salud-opd-salud-de-tlaxcala-salud-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Delegación Veracruz, Subdirección Administrativa, scheme=MX-CPA, id=014000978, uri=https://sites.google.com/site/cnetuc/directorio}]","1657808.1200000003","[]","[{type=contactPoint, value=Vicente Indalecio Velasco Loza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Veracruz, Subdirección Administrativa","0","0","0","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","5607","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE SOPORTE TECNICO","0","0","0","departamento-de-soporte-tecnico-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=41102001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7774326852999985E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","102","0","[unidad-compradora]","[{legalName=Oficina de Representación en Campeche, scheme=MX-CPA, id=047AYB012, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4460766889999986E7","[]","[{type=contactPoint, value=Nehemias Chi Canche}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Campeche","0","0","0","oficina-de-representacion-en-campeche-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2533696.66","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE IXTLAHUACÁN, COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-ixtlahuacan-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico y Social, scheme=MX-CPA, id=61301001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.153284869E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Económico y Social","0","0","0","direccion-de-desarrollo-economico-y-social-h-ayuntamiento-municipal-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","4.052800208E7","[{name=JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS CHIHUAHUA}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS, CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias-chihuahua","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","3696534.5799999996","[]","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629676800007}, {id=compranet-1641168000006}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1304","0","[unidad-compradora]","[{legalName=Centro Nacional de Programas Preventivos y Control de Enfermedades, scheme=MX-CPA, id=012O00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.417200443412795E9","[{name=CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES}]","[{type=contactPoint, value=Abraham Obregon Cerecer}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Programas Preventivos y Control de Enfermedades","0","0","0","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","3120995.25","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA GRAL. MARIANO ESCOBEDO, NUEVO LEÓN","0","0","0","universidad-tecnologica-gral-mariano-escobedo-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","78","0","[unidad-compradora]","[{legalName=Aeropuerto Internacional de Puerto Escondido, Subdirección de Operaciones y Servicios, scheme=MX-CPA, id=009JZL005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.00006322E7","[]","[{type=contactPoint, value=Alejandro Hernández Ortega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1628467200008}]","0","Aeropuerto Internacional de Puerto Escondido, Subdirección de Operaciones y Servicios","0","0","0","aeropuerto-internacional-de-puerto-escondido-subdireccion-de-operaciones-y-servicios-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","5522783.764999999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","0","0","0","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","71","0","[unidad-compradora]","[]","9.706777599280001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","0","0","0","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GRO, id=gro}]","1.7476022573999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zihuatanejo de Azueta","0","0","0","presidencia-municipal-de-zihuatanejo-de-azueta","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=El Naranjo, id=mx-slp-el-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824058962, uri=https://sites.google.com/site/cnetuc/directorio}]","8.870580495E7","[]","[{type=contactPoint, value=JOSÉ CRUZ BARCENAS BARCENAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-el-naranjo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Pahuatlán, id=mx-pue-pahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PAHUATLAN, scheme=MX-CPA, id=821109868, uri=https://sites.google.com/site/cnetuc/directorio}]","2.585891982E7","[]","[{type=contactPoint, value=ARTURO HERNANDEZ SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PAHUATLAN","0","0","0","municipio-de-pahuatlan-presidencia-municipal-de-pahuatlan","0"
