"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[GRIFOLS MÉXICO,S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50118&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRIFOLS MÉXICO,S.A. DE C. V., details={type=company}, id=grifols-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-05-D50118","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[grifols-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","[{id=compranet3-1620530467436}]","641267","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50118&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","D50118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-05","ocds-0ud2q6-00641267-002-05","279905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIFOLS MÉXICO,S.A. DE C. V., id=grifols-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279905","D50118"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[HOLIDAY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60415&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOLIDAY DE MEXICO, S.A. DE C.V., details={type=company}, id=holiday-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-06-D60415","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","GRUPOS DE SUMINISTRO 0060 Y 070 MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641267","GRUPOS DE SUMINISTRO 0060 Y 070 MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D60415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60415&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","GRUPOS DE SUMINISTRO 0060 Y 070 MATERIAL DE CURACION","D60415","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-06","ocds-0ud2q6-00641267-002-06","5216.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLIDAY DE MEXICO, S.A. DE C.V., id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5216.2","D60415"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70082&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-07-D70082","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastecedora-uruguay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ARTICULOS DE COCINA Y COMEDOR.","[{id=compranet3-1620530467436}]","641267","ARTICULOS DE COCINA Y COMEDOR.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70082&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE COCINA Y COMEDOR.","D70082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-07","ocds-0ud2q6-00641267-002-07","1535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1535","D70082"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70083&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-07-D70083","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ARTICULOS DE COCINA Y COMEDOR.","[{id=compranet3-1620530467436}]","641267","ARTICULOS DE COCINA Y COMEDOR.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70083&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE COCINA Y COMEDOR.","D70083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-07","ocds-0ud2q6-00641267-002-07","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","D70083"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DISTRIBUIDOR RESTAURANTERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70084&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR RESTAURANTERO S.A. DE C.V., details={type=company}, id=distribuidor-restaurantero-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-07-D70084","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distribuidor-restaurantero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ARTICULOS DE COCINA Y COMEDOR.","[{id=compranet3-1620530467436}]","641267","ARTICULOS DE COCINA Y COMEDOR.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70084&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE COCINA Y COMEDOR.","D70084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-07","ocds-0ud2q6-00641267-002-07","9300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR RESTAURANTERO S.A. DE C.V., id=distribuidor-restaurantero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300","D70084"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[PAN ACUEDUCTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95009&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAN ACUEDUCTO, S.A. DE C.V., details={type=company}, id=pan-acueducto-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-09-D95009","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pan-acueducto-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","PARA LA CONTRATACION DE ALIMENTOS","[{id=compranet3-1620530467436}]","641267","PARA LA CONTRATACION DE ALIMENTOS","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D95009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95009&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","PARA LA CONTRATACION DE ALIMENTOS","D95009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-09","ocds-0ud2q6-00641267-002-09","697200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN ACUEDUCTO, S.A. DE C.V., id=pan-acueducto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697200","D95009"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[OSORIO GARCIA MARIA FATIMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050091&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OSORIO GARCIA MARIA FATIMA, details={type=person}, id=osorio-garcia-maria-fatima}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-10-C050091","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[osorio-garcia-maria-fatima]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Para la contrataciýn del Servicio de mantenimiento preventivo y correctivo a instrumental quirrurgico","[{id=compranet3-1620530467436}]","641267","Para la contrataciýn del Servicio de mantenimiento preventivo y correctivo a instrumental quirrurgico","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","C050091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050091&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Para la contrataciýn del Servicio de mantenimiento preventivo y correctivo a instrumental quirrurgico","C050091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-10","ocds-0ud2q6-00641267-002-10","1329750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSORIO GARCIA MARIA FATIMA, id=osorio-garcia-maria-fatima}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329750","C050091"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DINÁMICA MÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45008&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DINÁMICA MÉDICA, S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-003-04-D45008","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[dinamica-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641267","EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45008&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","D45008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-003-04","ocds-0ud2q6-00641267-003-04","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINÁMICA MÉDICA, S.A. DE C.V., id=dinamica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","D45008"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45011&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-003-04-D45011","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641267","EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45011&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","D45011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-003-04","ocds-0ud2q6-00641267-003-04","162617.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162617.09","D45011"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[CARL ZEISS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45012&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARL ZEISS DE MEXICO, S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-003-04-D45012","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[carl-zeiss-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641267","EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45012&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","D45012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-003-04","ocds-0ud2q6-00641267-003-04","2398385.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398385.6","D45012"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45013&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-003-04-D45013","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641267","EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45013&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","D45013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-003-04","ocds-0ud2q6-00641267-003-04","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","D45013"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45010&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-003-04-D45010","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641267","EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45010&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","D45010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-003-04","ocds-0ud2q6-00641267-003-04","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","D45010"
