"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097355&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","414969.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450103-11097355","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097355&pr=2014}]","Jalisco","11097355","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097355","ocds-0ud2q6-JAL-S450103","[Servicios Generales]","414969.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414969.98","11097355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094335&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","271440.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450062-11094335","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11094335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094335&pr=2014}]","Jalisco","11094335","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11094335","ocds-0ud2q6-JAL-S450062","[Servicios Generales]","271440.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440.97","11094335"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311445&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","271440","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0057-11311445","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11311445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311445&pr=2015}]","Jalisco","11311445","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311445","ocds-0ud2q6-JAL-S5M0057","[Servicios Generales]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","11311445"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492831&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","271440","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0073-11492831","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11492831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492831&pr=2016}]","Jalisco","11492831","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492831","ocds-0ud2q6-JAL-S6M0073","[Servicios Generales]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","11492831"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097507&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","265872.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450097-11097507","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097507&pr=2014}]","Jalisco","11097507","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097507","ocds-0ud2q6-JAL-S450097","[Servicios Generales]","265872.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265872.96","11097507"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294226&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","60482.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0096-11294226","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11294226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294226&pr=2015}]","Jalisco","11294226","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294226","ocds-0ud2q6-JAL-S5M0096","[Servicios Generales]","60482.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60482.4","11294226"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486261&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","60482.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0104-11486261","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486261&pr=2016}]","Jalisco","11486261","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486261","ocds-0ud2q6-JAL-S6M0104","[Servicios Generales]","60482.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60482.4","11486261"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309424&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","38928","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0101-11309424","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309424&pr=2015}]","Jalisco","11309424","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309424","ocds-0ud2q6-JAL-S5M0101","[Servicios Generales]","38928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38928","11309424"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097510&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","38927.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450101-11097510","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097510&pr=2014}]","Jalisco","11097510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097510","ocds-0ud2q6-JAL-S450101","[Servicios Generales]","38927.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38927.98","11097510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309608&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","33884.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0077-11309608","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11309608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309608&pr=2015}]","Jalisco","11309608","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309608","ocds-0ud2q6-JAL-S5M0077","[Servicios Generales]","33884.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33884.76","11309608"
