"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JAVIER DE LA CRUZ VELAZQUEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JAVIER DE LA CRUZ VELÁZQUEZ","4152427.66","0","javier-de-la-cruz-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ADRIANA CONSUELO HERNýNDEZ AGUILAR","25290.44","0","adriana-consuelo-hernyndez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUGO ROMERO VICTOR OSCAR","17241.38","0","lugo-romero-victor-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEDRO IGNACIO ARRIOLA GARZA","603897.47","0","pedro-ignacio-arriola-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EDUARDO TORRES ESCALANTE, scheme=RUPC, id=20550, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","EDUARDO TORRES ESCALANTE","2639986.31","0","eduardo-torres-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JORGE ANTONIO CHONG VELAZQUEZ","565034.78","0","jorge-antonio-chong-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","IRMA CRISTINA LUNA ROJAS","4","0","irma-cristina-luna-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","IVAN LOPEZ BELTRAN","3660792.3899999997","0","ivan-lopez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LEPE SEPULVEDA MARIA ALEJANDRA","1563632","0","lepe-sepulveda-maria-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1363","0","[]","5.68465456346879E9","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ}, {name=MARCO ANTONIO RODRÍGUEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Marco Antonio Rodríguez Ramírez","1101451.0799999998","0","marco-antonio-rodriguez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE ARMANDO FALCÓN DUARTE}, {name=Jorge Armando Falcon Duarte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE ARMANDO FALCON DUARTE","1.1554331532999997E8","0","jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIRELES MARTINEZ JUAN","1399498","0","mireles-martinez-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. LUIS GERARDO AGUILAR BALLINAS","358621.81","0","arq-luis-gerardo-aguilar-ballinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO DE JESUS RUIZ MORENO","136650","0","antonio-de-jesus-ruiz-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CAROLINA GARCIA HERNANDEZ","1331160.4","0","carolina-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN ALBERTO ALVAREZ RAMIREZ","174391.3","0","juan-alberto-alvarez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ZAPATA MOLINA ANTONIO DE JESUS","75099","0","zapata-molina-antonio-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","469","0","[]","5.688678391900003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Selene Margarita Alvaradejo Montes","0","0","selene-margarita-alvaradejo-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ISMAEL ORTIZ GUERRERO","7793525.792","0","ismael-ortiz-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAMON SALVADOR ZERMEýO VAZQUEZ","27542.75","0","ramon-salvador-zermeyo-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARISSA CUEVAS GUTIERREZ","120000","0","marissa-cuevas-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. JAIME DE LA BARRERA FRAIRE","7644549.600000001","0","ing-jaime-de-la-barrera-fraire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELSA JOSEFINA ROMERO VAZQUEZ","34300","0","elsa-josefina-romero-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SR. VICTOR OLEGARIO DE HOYOS GARZA","1299480.25","0","sr-victor-olegario-de-hoyos-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","VICENTE RANGEL MEDINA","556923","0","vicente-rangel-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","PATRICIO SANDOVAL APARICIO","458505.794","0","patricio-sandoval-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSÉ OMAR MEDINA DÍAZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE OMAR MEDINA DIAZ","4086503.04","0","jose-omar-medina-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. GABRIEL TORRES LOPEZ","128571.36","0","dr-gabriel-torres-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CICERO ANCONA FAUSTO ANTONIO","231000","0","cicero-ancona-fausto-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DAVID DAGOBERTO JUAREZ FLORES","6174903.2","0","david-dagoberto-juarez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAFAEL ARTURO MORENO VELýZQUEZ","49161.25","0","rafael-arturo-moreno-velyzquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER GÓMEZ ZERMEÑO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCO JAVIER GOMEZ ZERMEÑO","2358376.5","0","francisco-javier-gomez-zermeno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LEOPOLDO MORONES FONSECA","1.2929781760000002E7","0","leopoldo-morones-fonseca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RICARDO BURGOS RUIZ","8413428.9","0","ricardo-burgos-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOAQUÌN AGUILAR QUEVEDO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOAQUIN AGUILAR QUEVEDO","815129.38","0","joaquin-aguilar-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","JUAN JOSE SANTIBAÑEZ SALAZAR","1.6190925530000001E7","0","juan-jose-santibanez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUSTINA CORREA CORREA","192960","0","justina-correa-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ALEJANDRO ORTÍZ MELENDEZ","1185302.9300000002","0","alejandro-ortiz-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DEL ANGEL CANTO LIZBETH","118500","0","del-angel-canto-lizbeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ.ABRAHAM ALEJANDRO PEREZGARCIA","926135.3","0","arqabraham-alejandro-perezgarcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Francisco Javier Duron Tellez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCO JAVIER DURON TELLEZ","989420.5988","0","francisco-javier-duron-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARGARITA LETICIA AGUILA GOMEZ","432000","0","margarita-leticia-aguila-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFONSO ALARCON MARTýNEZ","275000","0","alfonso-alarcon-martynez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ISABEL VALERIO NÚÑEZ","467102.11","0","jose-isabel-valerio-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CÉSAR FERNANDO ROBLES MIRANDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CESAR FERNANDO ROBLES MIRANDA","1394640.0699999998","0","cesar-fernando-robles-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIAN JAVIER SOTO ALTAMIRANO","45050","0","julian-javier-soto-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROMÁN MERCADO FLORES}, {name=Roman Mercado Flores}, {name=Román Mercado Flores}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","74","ROMAN MERCADO FLORES","2.753327646920001E7","0","roman-mercado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIO ADOLFO GUTIERREZ RENDON","260344.80000000002","0","mario-adolfo-gutierrez-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GERARDO GABRIEL SANCHEZ JUAREZ","5887496.05","0","gerardo-gabriel-sanchez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO VALDIVIA PUEYO, scheme=RUPC, id=578388, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","PEDRO VALDIVIA PUEYO","1385899.03","0","pedro-valdivia-pueyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CHRISTIAN JESUS DAZA LUNA GOMEZ","144536","0","christian-jesus-daza-luna-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ING. ABEL ISIDORO REYES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ING. ABEL ISIDORO REYES ORTÍZ","2710828.5664000004","0","ing-abel-isidoro-reyes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. ENRNESTO GUADALUPE ALONSO GONZALEZ","434661.71","0","ing-enrnesto-guadalupe-alonso-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CARMEN GOMEZ LOZANO","178984.97999999998","0","carmen-gomez-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GOMEZ RODRIGUEZ HENRY FERNANDO","4994839.5","0","gomez-rodriguez-henry-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Adalberto Gonzalez Avila}, {name=ADALBERTO GONZÁLEZ AVILA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","60","ADALBERTO GONZALEZ AVILA.","41277.280000000006","0","adalberto-gonzalez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","1.3076100000000002E7","[{id=compranet-1620524637144}]","41","JUAN JOSE GONZALO DIOSDADO RODRIGUEZ","1.9454112869E7","0","juan-jose-gonzalo-diosdado-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Jose Manuel Alcocer Aguilar}, {name=JOSE MANUEL ALCOCER AGUILAR.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE MANUEL ALCOCER AGUILAR","1043464.21","0","jose-manuel-alcocer-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. ELOISA HERNANDEZ CHARGOY","420163.76","0","arq-eloisa-hernandez-chargoy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTHA JUDITH MALDONADO TREVIÑO","8230.02","0","martha-judith-maldonado-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA ZUÑIGA MENDOZA","6811278.26","0","claudia-zuniga-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LINDA ECHAVARRIA ESPINO","2641.8","0","linda-echavarria-espino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUIZ HERNANDEZ LUCIANO FERNANDO","330420","0","ruiz-hernandez-luciano-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","BAEZA SANCHEZ DOMINGO JESÚS","48583.030000000006","0","baeza-sanchez-domingo-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JESUS ARMANDO GOMEZ PAEZ","1.259999342E7","0","jesus-armando-gomez-paez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ADRIANA DEL CARMEN MONTUY ZAPATA","249000","0","adriana-del-carmen-montuy-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FERNANDO TAPIA RADILLO","3","0","fernando-tapia-radillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. MARIO ALBERTO PALOMARES FLORES","260000","0","ing-mario-alberto-palomares-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO ROA SAAVEDRA","115200","0","fernando-roa-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GONZALEZ MORALES ALMA DELIA","61750","0","gonzalez-morales-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","JUAN MANUEL CELIS HERNýNDEZ","5156609.5600000005","0","juan-manuel-celis-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FABIAN HIDALGO GARCIA","930000","0","fabian-hidalgo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","AUSTRIA MIRELES ROSALIA","506750","0","austria-mireles-rosalia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. ARTURO JAVIER GONZALEZ VIRGEN","1046635.15","0","arq-arturo-javier-gonzalez-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARGARITO DZUL POOT","1422319.5","0","margarito-dzul-poot","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","IVONNE VAZQUEZ MARTINEZ","873214.29","0","ivonne-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE LUIS PONCE VALENCIA","5002166.94","0","jose-luis-ponce-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HECTOR HERNANDEZ ALAMILLA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HÉCTOR HERNÁNDEZ ALAMILLA","1120584.72","0","hector-hernandez-alamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RICARDO YAÑEZ LOPEZ","63993.16","0","ricardo-yanez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROMAN BARRAGAN DE LA TORRE","416169.43","0","roman-barragan-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GRISELDA ÁVILA ZARZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GRISELDA AVILA ZARZA","1066398.57","0","griselda-avila-zarza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NATIVIDAD MENDOZA MARTINEZ","98600","0","natividad-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSý ANTONIO ACEVES ýNGELES","193038","0","josy-antonio-aceves-yngeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GREGORIO CARLOS ROCHA VALVERDE","500000","0","gregorio-carlos-rocha-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CRUZ MARTINEZ GUMERCINDO FULGENCIO.","965182.6100000001","0","cruz-martinez-gumercindo-fulgencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS HERNANDEZ TOVAR","2948.55","0","jesus-hernandez-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSÉ MARÍA SOTO VALLES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE MARIA SOTO VALLES","1.408004396E7","0","jose-maria-soto-valles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[]","8448911.71","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto de la Cruz Ramirez Chuc","0","0","juan-alberto-de-la-cruz-ramirez-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROSAS ORTEGA GUILLERMO","3725487.03","0","rosas-ortega-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN LOPEZ SANTIAGO","293732.63","0","juan-lopez-santiago","0"
