"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753448&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0335-11753448","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753448&pr=2016}]","Jalisco","11753448","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753448","ocds-0ud2q6-JAL-S6M0335","[Servicios Generales]","3500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3500","11753448"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-22T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753449&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0336-11753449","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753449&pr=2016}]","Jalisco","11753449","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753449","ocds-0ud2q6-JAL-S6M0336","[Servicios Generales]","3500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3500","11753449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752442&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","4060","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0337-11752442","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752442&pr=2016}]","Jalisco","11752442","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752442","ocds-0ud2q6-JAL-S6M0337","[Servicios Generales]","4060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060","11752442"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752443&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","4060","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0338-11752443","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752443","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752443, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752443&pr=2016}]","Jalisco","11752443","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752443","ocds-0ud2q6-JAL-S6M0338","[Servicios Generales]","4060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060","11752443"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752445&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","4060","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0340-11752445","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752445&pr=2016}]","Jalisco","11752445","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752445","ocds-0ud2q6-JAL-S6M0340","[Servicios Generales]","4060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060","11752445"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752446&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","4060","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0341-11752446","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752446&pr=2016}]","Jalisco","11752446","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752446","ocds-0ud2q6-JAL-S6M0341","[Servicios Generales]","4060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060","11752446"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620170&pr=2010]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1508","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S052450-10620170","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620170&pr=2010}]","Jalisco","10620170","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620170","ocds-0ud2q6-JAL-S052450","[Servicios Generales]","1508","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1508","10620170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-11T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630565&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","8353.95","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG58916-S6M0356-11630565","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11630565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630565&pr=2016}]","Jalisco","11630565","Instituto Mexicano del Seguro Social","2016-10-19T00:00:00.000Z","11630565","ocds-0ud2q6-JAL-HE-IGT-ADJCSG58916-S6M0356","[Servicios Generales]","8353.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8353.95","11630565"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-07T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765404&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3512.41","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG64616-S6M0390-11765404","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11765404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765404&pr=2016}]","Jalisco","11765404","Instituto Mexicano del Seguro Social","2016-11-11T00:00:00.000Z","11765404","ocds-0ud2q6-JAL-HE-IGT-ADJCSG64616-S6M0390","[Servicios Generales]","3512.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3512.41","11765404"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-07T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765405&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3714.9","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJCSG64716-S6M0391-11765405","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11765405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765405&pr=2016}]","Jalisco","11765405","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","11765405","ocds-0ud2q6-JAL-HE-IGT-ADJCSG64716-S6M0391","[Servicios Generales]","3714.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3714.9","11765405"
