"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","8.246785202000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO SALAS CASTRO","0","0","humberto-salas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","2","0","[]","2411379.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1646006400233}]","0","Juan Gutiérrez Briones","0","0","juan-gutierrez-briones","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","629680.35","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","J. Refugio Zavala Bueno","0","0","j-refugio-zavala-bueno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","2556665.99","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Osvaldo Gómez Martínez","0","0","osvaldo-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","862044.5","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rosalina Núñez Martínez","0","0","rosalina-nunez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","79","0","[]","1.5534502839999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Salvador Chapa Campos","0","0","jesus-salvador-chapa-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5784","0","[]","4.368268136123996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aarón Refugio Ramírez Vargas","0","0","aaron-refugio-ramirez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3156","0","[]","1.0724667675850997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Romero Rojas","0","0","alberto-romero-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","313","0","[]","4.5286737806E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Aguirre Gallegos","0","0","victor-manuel-aguirre-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[]","308274.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE PÉREZ GALINDO","0","0","enrique-perez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[]","2882804.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Adriana Carbonell Pérez","0","0","adriana-carbonell-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","2.365248254E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alejandra Isabel Martínez Ara","0","0","alejandra-isabel-martinez-ara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","543","0","[]","1.0620031287495004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Sanchez Leyva","0","0","rafael-sanchez-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","3.500139549E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco García Yáñez","0","0","francisco-garcia-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","4991701.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ALFREDO FERNANDEZ SALAS","0","0","jose-alfredo-fernandez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","53","0","[]","6.850777295E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","0","Carlos César Pérez Ángeles","0","0","carlos-cesar-perez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","414","0","[]","1.7826922094099982E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oswaldo Rodríguez Gutiérrez","0","0","oswaldo-rodriguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","541","0","[]","2.1338368134500003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Gerardo Valencia Franco","0","0","rene-gerardo-valencia-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.359106743E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO ALBERTO PEREZ DOMINGUEZ","0","0","alfonso-alberto-perez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1682","0","[]","8.633718404999992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Hugo Cervantes Enríquez","0","0","hugo-cervantes-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.1659722990000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irving Ernesto Balam Romero","0","0","irving-ernesto-balam-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[]","9.297917818999995E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Javier Gómez Salazar","0","0","jose-javier-gomez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","639","0","[]","1.2772959276200004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VICENTE ORTEGA GONZALEZ","0","0","vicente-ortega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[]","4.393675065459999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Máximo Villarreal Pimentel","0","0","eduardo-maximo-villarreal-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1837","0","[]","8.329138718371993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angela Hernández Bustamante","0","0","angela-hernandez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","235","0","[]","4.4977383469999984E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","0","Héctor Cano de la Torre","0","0","hector-cano-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1459","0","[]","2.0472615779278984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Belén Díaz Álvarez","0","0","belen-diaz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.2776897060000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EVENCIO DE LA GARZA RIVERA","0","0","evencio-de-la-garza-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","4432655","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo René Bautista León","0","0","guillermo-rene-bautista-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","294133.5905","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karina Trejo Acuña","0","0","karina-trejo-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[]","4.648187171699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos de Jesús López Morales","0","0","carlos-de-jesus-lopez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[]","2308158.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA BEATRIZ PEÑA RESENDIZ","0","0","maria-beatriz-pena-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2417","0","[]","3.6700547203186676E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Melito Santa Rita Escamilla","0","0","cesar-melito-santa-rita-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1680629.77","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Compean Romero","0","0","hector-compean-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","61","0","[]","1.0580398495999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Salvador Esteban Olmos Pretelin","0","0","salvador-esteban-olmos-pretelin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1017","0","[]","5.090827622699998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime de Jesús Gómez Roch","0","0","jaime-de-jesus-gomez-roch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","230683.21000000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Terrazas Gonzalez","0","0","francisco-javier-terrazas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","8.548645214000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César Becerril Román","0","0","julio-cesar-becerril-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1993","0","[]","6.485686893812997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maribel Aguilar Gómez","0","0","maribel-aguilar-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","9.315427531000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS ROLANDO ACEVES BRAVO","0","0","jesus-rolando-aceves-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","546","0","[]","4.718935632304501E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Joaquin Guillen Ramirez","0","0","joaquin-guillen-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","1.4313539860000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ESTEBAN ESPINO ANDABLO","0","0","esteban-espino-andablo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2.6420386740000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Refugio Santillán Franco","0","0","refugio-santillan-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","565","0","[]","1.9920825199600002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Alberto Soto Ruiz","0","0","jesus-alberto-soto-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[]","122756.51000000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAUL BOJORQUEZ SALAZAR","0","0","raul-bojorquez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","1.8852226560000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Martínez Muñoz","0","0","enrique-martinez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","26","0","[]","2.8338375530000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622060751524}]","0","Jesus Ernesto Gómez Panana","0","0","jesus-ernesto-gomez-panana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","860964","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO VELEZ BADILLA","0","0","ricardo-velez-badilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","75","0","[]","1.4642046314E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","José Martín Beltrán Cruz","0","0","jose-martin-beltran-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1953118.26","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Anaya Loera","0","0","arturo-anaya-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[]","3.080652262969999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Chávez García","0","0","jose-de-jesus-chavez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","3.7271672452E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Xochitl Sylvia Ernest Hernández","0","0","xochitl-sylvia-ernest-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","8620689.65","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Mendoza Antonio","0","0","pedro-mendoza-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","528","0","[]","9.9203427023208E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1629072000014}, {id=compranet-1633910400004}]","0","Blas Ismael Pacheco Armenta","0","0","blas-ismael-pacheco-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","246","0","[]","4.519851217400001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ángel López García","0","0","jose-angel-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","19","0","[]","1.7122036091E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","0","Isis Citlalli Gómez López","0","0","isis-citlalli-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","2.853242414E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO ZARATE VASQUEZ","0","0","humberto-zarate-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1192","0","[]","4.807625793884003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Liza Arlet Torres Velazquez","0","0","liza-arlet-torres-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","206","0","[]","1.532569401E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE CARLOS PIZAÑA SOTO","0","0","jose-carlos-pizana-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","2.7134585911E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raymundo Martinez Montes","0","0","raymundo-martinez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","3.447905485200001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Federico Arias Hernández","0","0","federico-arias-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","6051093.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Arzate Vázquez","0","0","diana-arzate-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","35","0","[]","3.9430104395699997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAÚL ALEJANDRO GONZÁLEZ DELGADO","0","0","raul-alejandro-gonzalez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","2.7890763540000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ADELINA RENDON BUENROSTRO","0","0","patricia-adelina-rendon-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","19","0","[]","763274.65","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Ines Arredondo Hernández","0","0","ines-arredondo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","4","0","[]","2.750340586E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Mario Ariel Juárez Rodríguez","0","0","mario-ariel-juarez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[]","3.4595132294000015E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ma. Leticia García Cancino","0","0","ma-leticia-garcia-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","3.399221469E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ULISES VILLALOBOS TORRES","0","0","ulises-villalobos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[]","2.5469343035699996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Martínez Acosta","0","0","cesar-martinez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","3.0580130855899997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DELFINO HERNANDEZ HERNANDEZ","0","0","delfino-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","2.4233009764E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO ARTURO DEVORA MENDEZ","0","0","mario-arturo-devora-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","3863399","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angelica Yecenia Sandoval Ballesteros","0","0","angelica-yecenia-sandoval-ballesteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","9011029.1","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ernesto Enoc Martinez vicente","0","0","ernesto-enoc-martinez-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","35","0","[]","7.134850427500001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Araceli Delgado Salvador","0","0","araceli-delgado-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[]","5396556.989999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO JAVIER PALACIOS VILLALOBOS","0","0","mario-javier-palacios-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","155","0","[]","2.378511104570001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eugenio Raúl Martínez Macedo","0","0","eugenio-raul-martinez-macedo","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:45:32.000Z","0","14","0","[]","6215854.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Esmirna Josefina Vera Arevalo","0","0","esmirna-josefina-vera-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","3221072.1399999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","JOSE ALONZO ARELLANO CORTES","0","0","jose-alonzo-arellano-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","1.4545918781000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PABLO FRANCISCO MORENO MARTÍNEZ","0","0","pablo-francisco-moreno-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","7899600","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOEL ALBERTO CERVERA GUTIERREZ","0","0","joel-alberto-cervera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","31","0","[]","9.470795834E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","José Luis Hernández Gómez","0","0","jose-luis-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","4.490674157000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ISAAC PÉREZ ARROYO","0","0","isaac-perez-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1299","0","[]","3.689694088741995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abelardo Ignacio Garrido Pozas","0","0","abelardo-ignacio-garrido-pozas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","274","0","[]","2.6355373902769985E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1629676800007}]","0","Nelly Gabriela Trujeque Gaytán","0","0","nelly-gabriela-trujeque-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","9293103.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jose Hernandez Cardenas","0","0","jose-hernandez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","10240262","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Herón Delgado Castañeda","0","0","heron-delgado-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.077595605E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Carbajal Diaz","0","0","humberto-carbajal-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","91","0","[]","1.0134110633000003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Cuevas Reza","0","0","miguel-cuevas-reza","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","905","0","[]","1.5890606754651966E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","CARLOS ALFREDO FLORES BRIBIESCA","0","0","carlos-alfredo-flores-bribiesca","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","163","0","[]","1.7412896364E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","Felipe Enrique Solis Torres","0","0","felipe-enrique-solis-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","2.1891214419999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Osvaldo Rojas Ángeles","0","0","osvaldo-rojas-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","8445251.110000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ALFREDO GARCIA CORDOBA","0","0","jose-alfredo-garcia-cordoba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","472","0","[]","2.1021464481500008E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ángel Tapia Mendoza","0","0","angel-tapia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","1675033.8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Felipe Ruvalcaba Arellano","0","0","luis-felipe-ruvalcaba-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","191","0","[]","5.1189352410000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Subiaur Olán","0","0","antonio-subiaur-olan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[]","6.558056111000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arlo Alejandro Torres Rascon","0","0","arlo-alejandro-torres-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","6902160.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA ISABEL ROMERO ARAGON","0","0","maria-isabel-romero-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","24","0","[]","3586543.9000000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAÚL SAN AGUSTÍN COQUIS","0","0","raul-san-agustin-coquis","0"
