"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","1","ANA LAURA VERTIZ HERNANDEZ","16490.25","0","ana-laura-vertiz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HECTOR ALEJANDRO BENITEZ GARCIA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HECTOR ALEJANDRO BENITEZ GARCÍA","331034.48","0","hector-alejandro-benitez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Cirilo Lazo Lozano","350000","0","cirilo-lazo-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}]","1","JORGE ALBERTO VITAL MENDOZA","132124.17","0","jorge-alberto-vital-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","2","MARIO ERICK MUÑIZ MORALES","681117.86","0","mario-erick-muniz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR AXEL ESQUIVEL MENESES","140088.79","0","oscar-axel-esquivel-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","ALFREDO GONZALEZ CORNEJO","3.3373850641000003E7","0","alfredo-gonzalez-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE BENITO MANUEL GONZALEZ ARZATE, scheme=RUPC, id=19841, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ BENITO MANUEL GONZÁLEZ ARZATE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE BENITO MANUEL GONZALEZ ARZATE","2897695.96","0","jose-benito-manuel-gonzalez-arzate","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANA LILIA LEYVA SOTELO","60000","0","ana-lilia-leyva-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","YOLANDA ESCOBEDO OROZCO","1285579.0999999999","0","yolanda-escobedo-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HERNANDEZ JUAREZ JOSE JESUS","52000","0","hernandez-juarez-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MAYRA GUADALUPE SANCHEZ ORTIZ, scheme=RUPC, id=163017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Mayra Guadalupe Sánchez Ortiz}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAYRA GUADALUPE SANCHEZ ORTIZ","224379.31","0","mayra-guadalupe-sanchez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","OSCAR VIEYRA DURAN","1584522.83","0","oscar-vieyra-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BRENDA LARA SANCHEZ","90209.8","0","brenda-lara-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LOURDES LISET PASCUAL PRIETO","118007","0","lourdes-liset-pascual-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE DANIEL GONZALEZ GOMEZ","79191.43","0","jorge-daniel-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1633910400004}]","2","ANGELA CRUZ VAZQUEZ","1724085.32","0","angela-cruz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALEJANDRO CASTRO GASTELUM","5.177211942E7","0","alejandro-castro-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JULIO CISNIEGAS TORRES","2366056.42","0","julio-cisniegas-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MANUEL CORREA CERVANTES","9256203.09","0","manuel-correa-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARACELI CHÁVEZ VENEGAS","64347.75","0","araceli-chavez-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ELIO TEUTLI CORTES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ELIO TEUTLI CORTÉS","64844.83","0","elio-teutli-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=Adriana Castellanos Alanis, scheme=RUPC, id=356693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Adriana Castellanos Alanis","84198.8","0","adriana-castellanos-alanis","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642982400008}]","2","NESTOR MARTINEZ LLANOS","245000","0","nestor-martinez-llanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS JESUS SALINAS DUEÑAS","795708.22","0","carlos-jesus-salinas-duenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","SOFIA ACOSTA RAMIREZ","1495082.1700000002","0","sofia-acosta-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ROSALIA REMEDIOS HERNANDEZ LAGUNA","2610320","0","rosalia-remedios-hernandez-laguna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE ARNOLDO ANAYA BALTAZAR","3.4443800682E7","0","jose-arnoldo-anaya-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BLANCA PORTAS FERNANDEZ","77586.2","0","blanca-portas-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JULIAN JAVIER RUIZ DIAZ, scheme=RFC, id=RUDJ910520427}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","822826.64","[{id=compranet-1620524637144}]","5","JULIAN JAVIER RUIZ DIAZ","709333.3400000001","0","julian-javier-ruiz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADOLFO IBARROLA FRAGA","665180.99","0","adolfo-ibarrola-fraga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIANA DIEGO HERNANDEZ","117640.5","0","mariana-diego-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARISSA MARTINEZ VARGAS","80000","0","marissa-martinez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN DE DIOS SALINAS DORANTES","36612.74","0","juan-de-dios-salinas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAULO CESAR POLANCO BAROCIO","189825.38","0","paulo-cesar-polanco-barocio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRO HERNANDEZ HERNANDEZ","265362.53","0","alejandro-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","SHADANI MORALES SIGALA","139333.3","0","shadani-morales-sigala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ADRIANA ARANDA MEZA","5047308","0","adriana-aranda-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTINEZ SALAS MONICA ABIGAIL","64800","0","martinez-salas-monica-abigail","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE LUIS BRAVO SENTIES}, {name=JOSÉ LUIS BRAVO SENTIES}, {name=JOSÉ LUIS-BRAVO-SENTÍES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSÉ LUIS BRAVO SENTÍES","3228500","0","jose-luis-bravo-senties","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NAYELI GARCÉS GARCÍA","62936.61","0","nayeli-garces-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","BRIANDA MARÍA CONTRERAS PEREGRINA","36000","0","brianda-maria-contreras-peregrina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE CONCEPCION CHACON LEAL","299954.58","0","guadalupe-concepcion-chacon-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARIEL GARCÍA SANTOS","91482","0","ariel-garcia-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE HERNANDEZ SANTIAGO, scheme=RUPC, id=97258, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUADALUPE HERNÁNDEZ SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","GUADALUPE HERNANDEZ SANTIAGO","9491510.79","0","guadalupe-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","KARLA JANET SANCHEZ GUEVARA","481637.93","0","karla-janet-sanchez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NICOLAS CASIMIRO GUZMAN","10344.83","0","nicolas-casimiro-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARTURO MIYAR LUNA","31000","0","arturo-miyar-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MERCEDES CORREA GUTIERREZ","2483992.7100000004","0","mercedes-correa-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","HORACIO MARTINEZ TORTOLERO","6750182.87","0","horacio-martinez-tortolero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=SALVADOR VELEZ LEAL, scheme=RUPC, id=124896, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SALVADOR VÉLEZ LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SALVADOR VELEZ LEAL","432034.48","0","salvador-velez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ROBERTO TRUJILLO","8951380.63","0","roberto-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SAMUEL ALBERTO GARCIA MORALES","96259.43","0","samuel-alberto-garcia-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANAHÍ CALDERÓN ALARCÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANAHI CALDERON ALARCON","2796975.58","0","anahi-calderon-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL JESUS CASTELLOT CANTO","24282","0","manuel-jesus-castellot-canto","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANA CAROLINA RAMAYO HERNANDEZ","325862","0","ana-carolina-ramayo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Luis Mariano Artiñano García}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUIS MARIANO ARTIÑANO GARCIA","1491685.4536","0","luis-mariano-artinano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SYLVIA CORA GONZALEZ","530000","0","sylvia-cora-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANGELA MATEOS BECERRIL","35170","0","angela-mateos-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAURO ALFONSO CRUZ MARTINEZ","3851781.48","0","mauro-alfonso-cruz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FERNANDO RAMIREZ MANJARREZ","148435.44","0","fernando-ramirez-manjarrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALIS LORENIA VILLEGAS ISLAS","486853.43999999994","0","alis-lorenia-villegas-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL CONTRERAS SUAREZ","3018","0","gabriel-contreras-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ROBERTO TORRES FLORES","214784.77","0","roberto-torres-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARÍA DEL CARMEN TORRES ESQUIVEL","25862.07","0","maria-del-carmen-torres-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAXIMILIANO MARTINEZ GONZALEZ","5763.4","0","maximiliano-martinez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","QUIROZ PALACIOS MANUEL","35475","0","quiroz-palacios-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","3","FRANCISCO JAVIER PIÑA HUERTA","181504.72","0","francisco-javier-pina-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PETRONIO GONZALEZ ZUÑIGA, scheme=RUPC, id=97145, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PETRONIO GONZÁLEZ ZUÑIGA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","PETRONIO GONZALEZ ZUÑIGA","3.169389132E7","0","petronio-gonzalez-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE RAFAEL CANO AVILA","999600","0","jose-rafael-cano-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ARTURO ARANDA ORTEGA","15950","0","carlos-arturo-aranda-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ARTURO ECHANOVE BELTRAN","556756.76","0","jorge-arturo-echanove-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VALERIA FERNANDEZ DIAZ","373032605","0","valeria-fernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO HERNANDEZ UGALDE, scheme=RUPC, id=246538, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ROBERTO HERNANDEZ UGALDE","1259713.8","0","roberto-hernandez-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO CASTRO OROZCO","1604856.95","0","alejandro-castro-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HERNAN ENRIQUE CASTILLA PARRA","31200","0","hernan-enrique-castilla-parra","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","Laura Janka Zires","240086.2","0","laura-janka-zires","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE CARLOS ALEJANDRO ROMERO CERON","528735.63","0","jose-carlos-alejandro-romero-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DANIEL ALTAMIRANO MEDINA","411289.32000000007","0","daniel-altamirano-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RODRIGO DE JESUS ESCOBAR PEREZ","241379.31","0","rodrigo-de-jesus-escobar-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","IGNACIO NÚÑEZ ANTA","378000","0","ignacio-nunez-anta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GILBERTO VALENCIA LEÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GILBERTO VALENCIA LEON","615237.3999999999","0","gilberto-valencia-leon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","MARTHA PATRICIA LECO ROMERO","330812.01","0","martha-patricia-leco-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","OSCAR MARIO MUHLIA HUIZAR","18250","0","oscar-mario-muhlia-huizar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FELIPE DE JESUS DOMINGUEZ MURILLO","52730","0","felipe-de-jesus-dominguez-murillo","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","THOMAS WESLEY STUDEBAKER","108750","0","thomas-wesley-studebaker","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SIDDHARTHA GARCÍA GARCÍA,}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SIDDHARTHA GARCIA GARCIA","314279.37","0","siddhartha-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE LOPEZ CAZARES","81351","0","jorge-lopez-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARISTOTELES GIOVANNI URUETA ROJAS","340869.92000000004","0","aristoteles-giovanni-urueta-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELIZA ALEJANDRA MARTINEZ RUBIO","155172.42","0","eliza-alejandra-martinez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LIZBETH SÁNCHEZ LICEA","393286.74","0","lizbeth-sanchez-licea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO MANRIQUEZ ARAGON","823367","0","ricardo-manriquez-aragon","0"
