"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PINTURAS ESTAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-149&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PINTURAS ESTAR DE MEXICO, S.A. DE C.V., details={type=company}, id=pinturas-estar-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-05-LPN-149","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[pinturas-estar-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS Y MATERIALES DE CONSTRUCCIýN","[{id=compranet3-1620530467436}]","4100001","ESTRUCTURAS Y MANUFACTURAS Y MATERIALES DE CONSTRUCCIýN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-149&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS Y MATERIALES DE CONSTRUCCIýN","LPN-149","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-05","ocds-0ud2q6-04100001-029-05","11820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ESTAR DE MEXICO, S.A. DE C.V., id=pinturas-estar-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11820","LPN-149"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INGENIERÍA AUTOMOTRIZ ALDI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CISEN/US/14/06&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA AUTOMOTRIZ ALDI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ingenieria-automotriz-aldi-automotriz-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-CISEN/US/14/06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ingenieria-automotriz-aldi-automotriz-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento vehýcular","[{id=compranet3-1620530467436}]","4100001","Mantenimiento vehýcular","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/US/14/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/US/14/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CISEN/US/14/06&vv_provsino=0}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","CISEN/US/14/06","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","182608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA AUTOMOTRIZ ALDI AUTOMOTRIZ, S.A. DE C.V., id=ingenieria-automotriz-aldi-automotriz-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182608.7","CISEN/US/14/06"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ADVANCE NETWORKS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-125&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADVANCE NETWORKS S.A DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-LPI-125","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[advance-networks-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-125&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-125","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","141730.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS S.A DE C.V., id=advance-networks-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141730.05","LPI-125"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[NOVAMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-126&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOVAMEDIA, S.A. DE C.V., details={type=company}, id=novamedia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-LPI-126","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[novamedia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-126&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-126","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","346543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAMEDIA, S.A. DE C.V., id=novamedia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346543","LPI-126"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GESECO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-127&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GESECO S.A DE C.V., details={type=company}, id=geseco-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-LPI-127","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[geseco-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-127&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-127","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","23520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESECO S.A DE C.V., id=geseco-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23520","LPI-127"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS LYT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-128&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS LYT, S.A. DE C.V., details={type=company}, id=productos-lyt-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-LPI-128","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[productos-lyt-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-128&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-128","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","29975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS LYT, S.A. DE C.V., id=productos-lyt-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29975","LPI-128"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-129&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, details={type=company}, id=convertidores-estaticos-para-potencia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-LPI-129","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[convertidores-estaticos-para-potencia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-129&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-129","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","19680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTIDORES ESTATICOS PARA POTENCIA SA DE CV, id=convertidores-estaticos-para-potencia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19680","LPI-129"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-130&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-06-LPI-130","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-130&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-130","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-06","ocds-0ud2q6-04100001-029-06","116400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116400","LPI-130"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TECNOLOGýA MUNDIAL Y CONSULTORýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-315&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA MUNDIAL Y CONSULTORýA, S.A. DE C.V., details={type=company}, id=tecnologya-mundial-y-consultorya-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-07-AD-315","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[tecnologya-mundial-y-consultorya-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes; regalýas y otros.","[{id=compranet3-1620530467436}]","4100001","Patentes; regalýas y otros.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-315&vv_provsino=0}]","SERVICIOS DE FLETES Y MANIOBRAS","AD-315","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-07","ocds-0ud2q6-04100001-029-07","91090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA MUNDIAL Y CONSULTORýA, S.A. DE C.V., id=tecnologya-mundial-y-consultorya-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91090","AD-315"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TRANSPORTES Y MUDANZAS A.A.F.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/026/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES Y MUDANZAS A.A.F.,S.A. DE C.V., details={type=company}, id=transportes-y-mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-029-07-CISEN/026/07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[transportes-y-mudanzas-aaf-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE FLETES Y MANIOBRAS","[{id=compranet3-1620530467436}]","4100001","SERVICIOS DE FLETES Y MANIOBRAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/026/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/026/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE FLETES Y MANIOBRAS","CISEN/026/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-029-07","ocds-0ud2q6-04100001-029-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES Y MUDANZAS A.A.F.,S.A. DE C.V., id=transportes-y-mudanzas-aaf-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CISEN/026/07"
