"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REFACCIONARIA JUÁREZ DE PR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-4001&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA JUÁREZ DE PR, S.A. DE C.V., details={type=company}, id=refaccionaria-juarez-de-pr-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-05-RN 41-249-5-4001","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[refaccionaria-juarez-de-pr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de refacciones para unidades automotrices ligeras marca Chevrolet, para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de refacciones para unidades automotrices ligeras marca Chevrolet, para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-4001&vv_provsino=0}]","Suministro de Grýficas Circulares para la Regiýn Norte","RN 41-249-5-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-05","ocds-0ud2q6-18575004-006-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA JUÁREZ DE PR, S.A. DE C.V., id=refaccionaria-juarez-de-pr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","RN 41-249-5-4001"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4012&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-05-RN 41-249-5-4012","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Grýficas Circulares para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Grýficas Circulares para la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4012&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Suministro de Grýficas Circulares para la Regiýn Norte","RN 41-249-5-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-05","ocds-0ud2q6-18575004-006-05","4165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4165000","RN 41-249-5-4012"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[RAFAEL ZÚÑIGA GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=424015802&vv_provsino=0]","[{roles=supplier, name=RAFAEL ZÚÑIGA GONZÁLEZ, details={type=person}, id=rafael-zuniga-gonzalez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-06-424015802","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[rafael-zuniga-gonzalez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento General a Motores Elýctricos y Motogeneradores a Diesel de la Coordinaciýn de Manteniemiento de Equipo Dinamico y Sistemas Auxiliares del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Mantenimiento General a Motores Elýctricos y Motogeneradores a Diesel de la Coordinaciýn de Manteniemiento de Equipo Dinamico y Sistemas Auxiliares del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424015802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424015802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=424015802&vv_provsino=0}]","Suministro e Instalaciýn de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesadas del Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424015802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-06","ocds-0ud2q6-18575004-006-06","830000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ZÚÑIGA GONZÁLEZ, id=rafael-zuniga-gonzalez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830000","424015802"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TORMAR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016605&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TORMAR S.A.DE C.V., details={type=company}, id=tormar-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-06-424016605","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tormar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e Instalaciýn de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesadas del Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro e Instalaciýn de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesadas del Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016605&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesadas del Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424016605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-06","ocds-0ud2q6-18575004-006-06","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORMAR S.A.DE C.V., id=tormar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","424016605"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[OTTO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017002&vv_provsino=0]","[{roles=supplier, name=OTTO MÉXICO, S.A. DE C.V., details={type=company}, id=otto-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-07-424017002","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[otto-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Contenedores de 1100 Lts. de Capacidad para el Activo Integral Poza Rica-Altamira, para las ýreas de Poza Rica, Altamira y Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575004","Suministro de Contenedores de 1100 Lts. de Capacidad para el Activo Integral Poza Rica-Altamira, para las ýreas de Poza Rica, Altamira y Cerro Azul-Naranjos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017002&vv_provsino=0}]","Servicio de Suministro de Hielo de Agua Purificada en cubos envasados en bolsas de 5 kgs. y en barras de 50 kgs. cada una, para el Activo Integral Poza Rica-Altamira, ýrea Altamira","424017002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-07","ocds-0ud2q6-18575004-006-07","806700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTO MÉXICO, S.A. DE C.V., id=otto-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806700","424017002"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017810&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO, S.A. DE C.V., details={type=company}, id=productora-de-hielo-la-libertad-de-tampico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-07-424017810","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[productora-de-hielo-la-libertad-de-tampico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Suministro de Hielo de Agua Purificada en cubos envasados en bolsas de 5 kgs. y en barras de 50 kgs. cada una, para el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio de Suministro de Hielo de Agua Purificada en cubos envasados en bolsas de 5 kgs. y en barras de 50 kgs. cada una, para el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017810&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Suministro de Hielo de Agua Purificada en cubos envasados en bolsas de 5 kgs. y en barras de 50 kgs. cada una, para el Activo Integral Poza Rica-Altamira, ýrea Altamira","424017810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-07","ocds-0ud2q6-18575004-006-07","1626774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO, S.A. DE C.V., id=productora-de-hielo-la-libertad-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626774","424017810"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ZORRILLA ALANIS FRANCISCO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018801&vv_provsino=0]","[{roles=supplier, name=ZORRILLA ALANIS FRANCISCO RAFAEL, details={type=person}, id=zorrilla-alanis-francisco-rafael}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-08-424018801","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[zorrilla-alanis-francisco-rafael]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Almacenamiento, Suministro y Registro del Despacho de Combustible para las Unidades Automotrices del Activo Integral Veracruz y Unidad Operativa de Perforaciýn en Cotaxtla, Ver.","[{id=compranet3-1620530467436}]","18575004","Servicio de Almacenamiento, Suministro y Registro del Despacho de Combustible para las Unidades Automotrices del Activo Integral Veracruz y Unidad Operativa de Perforaciýn en Cotaxtla, Ver.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018801&vv_provsino=0}]","Servicio Integral de Equipos de Respiraciýn de Aire Autýnomo en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn.","424018801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-08","ocds-0ud2q6-18575004-006-08","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZORRILLA ALANIS FRANCISCO RAFAEL, id=zorrilla-alanis-francisco-rafael}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","424018801"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018812&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-08-424018812","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Equipos de Respiraciýn de Aire Autýnomo en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Equipos de Respiraciýn de Aire Autýnomo en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018812&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Equipos de Respiraciýn de Aire Autýnomo en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn.","424018812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-08","ocds-0ud2q6-18575004-006-08","9.431166096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.431166096E7","424018812"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019004&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-09-424019004","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisición de 3 Kits de Refacciones Originales para 3 Bombas Rotatorias Marca IMO para Instalaciones del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Adquisición de 3 Kits de Refacciones Originales para 3 Bombas Rotatorias Marca IMO para Instalaciones del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019004&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Ford Modelo 2008 en el Activo Integral Veracruz","424019004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-09","ocds-0ud2q6-18575004-006-09","2546820.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2546820.36","424019004"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019812&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO AZCANIO REYES, details={type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-006-09-424019812","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[antonio-azcanio-reyes]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Ford Modelo 2008 en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Ford Modelo 2008 en el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019812&p_CveDep=18575&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo al Equipo Automotrýz Ligero Marca Ford Modelo 2008 en el Activo Integral Veracruz","424019812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-006-09","ocds-0ud2q6-18575004-006-09","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","424019812"
