"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-13T20:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85536]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N2-2012-91186","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2012-02-14T09:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","Inspección y Desmonte en líneas de Distribución y Poda de Árboles en redes de Distribución","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","Inspección y Desmonte en líneas de Distribución y Poda de Árboles en redes de Distribución","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","91186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85536}]","Inspección y Desmonte en Líneas de Distribución y Poda de Árboles en Redes","91186","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","141354","ocds-0ud2q6-AA-018TOQ961-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","91186"
"2019-11-08T17:40:02.000Z","2012-04-19T08:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575055]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N9-2012-113077","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2012-04-20T07:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","PODA DE ARBOLES, INSPECCION Y DESMONTE DE LINEAS","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","PODA DE ARBOLES, INSPECCION Y DESMONTE DE LINEAS","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","113077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575055}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION Y PODA DE ARBOLES EN REDES","113077","true","Electrónica","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","173075","ocds-0ud2q6-AA-018TOQ961-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279924.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279924.69","113077","2012-04-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-13T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515438]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N4-2015-829322","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-02-20T14:30:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800715042/600397696 ADS130/2015 SERVICIO DE PODA PRIMARIA ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800715042/600397696 ADS130/2015 SERVICIO DE PODA PRIMARIA ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","829322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515438}]","CFE-ZMO-ADS130/2015 SERVICIO DE PODA PRIMARIA ZMO","829322","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","762894","ocds-0ud2q6-AA-018TOQ984-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202800","829322",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245193]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","SA-018TOQ961-N15-2013-318993","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz",,"jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","DESMONTE EN ZONA HUEJUTLA PARA LAS AREAS: HUEJUTLA, TEMPOAL, MOLANGO Y METEPEC","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","DESMONTE EN ZONA HUEJUTLA PARA LAS AREAS: HUEJUTLA, TEMPOAL, MOLANGO Y METEPEC","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","318993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245193}]","DESMONTE EN ZONA HUEJUTLA PARA LAS AREAS: HUEJUTLA, TEMPOAL, MOLANGO Y METEPEC","318993","true","Mixta","Comisión Federal de Electricidad","2013-04-09T00:00:00.000Z","378166","ocds-0ud2q6-SA-018TOQ961-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","318993",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376914]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","SA-018TOQ961-N2-2014-493707","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz",,"jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","PODA EN LINEAS DE DISTRIBUCION DE ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","PODA EN LINEAS DE DISTRIBUCION DE ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","493707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376914}]","PODA EN LINEAS DE DISTRIBUCION DE ZONA HUEJUTLA","493707","true","Mixta","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","566710","ocds-0ud2q6-SA-018TOQ961-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","493707",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222511]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","SA-018TOQ961-N3-2013-292628","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz",,"jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","DESMONTE EN ZONA HUEJUTLA, AREAS: TEMPOAL, MOLANGO, METEPEC Y L.S.T.","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","DESMONTE EN ZONA HUEJUTLA, AREAS: TEMPOAL, MOLANGO, METEPEC Y L.S.T.","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","292628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222511}]","DESMONTE EN ZONA HUEJUTLA, AREAS: TEMPOAL, MOLANGO, METEPEC Y L.S.T.","292628","true","Mixta","Comisión Federal de Electricidad","2013-02-27T00:00:00.000Z","343571","ocds-0ud2q6-SA-018TOQ961-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","292628",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377844]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","SA-018TOQ961-N3-2014-494928","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz",,"jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","SERVICIO DE BRECHA EN LINEAS DE DISTRIBUCION DE CFE ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","SERVICIO DE BRECHA EN LINEAS DE DISTRIBUCION DE CFE ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","494928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377844}]","SERVICIO DE BRECHA EN LINEAS DE DISTRIBUCION DE CFE ZONA HUEJUTLA","494928","true","Mixta","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","568249","ocds-0ud2q6-SA-018TOQ961-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","494928",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222499]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","SA-018TOQ961-N4-2013-292582","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz",,"jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","PODA EN ZONA HUEJUTLA, AREAS: HUEJUTLA, TEMPOAL, MOLANGO Y METEPEC","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","PODA EN ZONA HUEJUTLA, AREAS: HUEJUTLA, TEMPOAL, MOLANGO Y METEPEC","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","292582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222499}]","PODA EN ZONA HUEJUTLA. AREAS: HUEJUTLA, TEMPOAL, MOLANGO Y METEPEC","292582","true","Mixta","Comisión Federal de Electricidad","2013-02-27T00:00:00.000Z","343588","ocds-0ud2q6-SA-018TOQ961-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","292582",
"2019-01-24T01:17:46.000Z","2014-09-19T15:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453807]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","IA-018TOQ013-N208-2014-612189","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-09-26T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","SER-I3-059/2014 SERVICIO DE PODA PRIMARIA NO ESPECIALIZADA URBANA Y RURAL, SERVICIO DE PODA SECUNDARIA URBANA Y RURAL EN LA ZONA MONTEMORELOS LINARES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO NORTE.","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","SER-I3-059/2014 SERVICIO DE PODA PRIMARIA NO ESPECIALIZADA URBANA Y RURAL, SERVICIO DE PODA SECUNDARIA URBANA Y RURAL EN LA ZONA MONTEMORELOS LINARES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO NORTE.","limited","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","612189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453807}]","SER-I3-059/2014 SERV PODA PRIM NO ESP URB Y RUR,SERV PODA SEC URB Y RUR MMORELOS","612189","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","674899","ocds-0ud2q6-IA-018TOQ013-N208-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","630145.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630145.85","612189",
"2019-01-24T01:17:46.000Z","2014-09-19T15:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453807]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","IA-018TOQ013-N208-2014-612327","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-09-26T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","SER-I3-059/2014 SERVICIO DE PODA PRIMARIA NO ESPECIALIZADA URBANA Y RURAL, SERVICIO DE PODA SECUNDARIA URBANA Y RURAL EN LA ZONA MONTEMORELOS LINARES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO NORTE.","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","SER-I3-059/2014 SERVICIO DE PODA PRIMARIA NO ESPECIALIZADA URBANA Y RURAL, SERVICIO DE PODA SECUNDARIA URBANA Y RURAL EN LA ZONA MONTEMORELOS LINARES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO NORTE.","limited","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","612327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453807}]","SER-I3-059/2014 SERV PODA PRIM NO ESP URB Y RUR,SERV PODA SEC URB Y RUR MMORELOS","612327","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","674899","ocds-0ud2q6-IA-018TOQ013-N208-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","630145.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630145.85","612327",
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511133","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","INSPECCIÓN Y DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LA ZONA HUEJUTLA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 16)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","INSPECCIÓN Y DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23, 34.5 Y 115 KV EN LA ZONA HUEJUTLA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 16)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511133","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","511133","2014-04-24T00:00:00.000Z"
