"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E252-2016-1303217","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio para la Difusión de la Campaña “Inversiones""","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio para la Difusión de la Campaña “Inversiones""","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1303217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049298}]","Servicio para la Difusión de la Campaña Inversiones","1303217","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1244283","ocds-0ud2q6-AA-010000999-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","3828516.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3828516.22","1303217"
"2019-09-11T10:42:05.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","TELECOMM","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545485]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., additionalIdentifiers={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RFC, verified=1, id=CDI070111F89}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","AA-009KCZ002-E52-2018-1907425","[contractTermination]","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","[la-cronica-diaria-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","JESUS BRINGAS VARGAS","jesus-bringas-vargas","contract","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Publicidad periódicos y revistas (medios impresos) para la campaña Telecomm 2018","[{id=compranet-1599767228359}]","009KCZ002","false","Expirado","Publicidad periódicos y revistas (medios impresos) para la campaña Telecomm 2018","direct","institution","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","1907425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545485}]","Publicidad periódicos y revistas (medios impresos) para la campaña Telecomm 2018","1907425",,"Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1781237","ocds-0ud2q6-AA-009KCZ002-E52-2018","false","[{}]","05. Adjudicación Directa LAASSP","69890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69890","1907425","2018-08-23T13:05:00.000Z","2018-07-31T00:00:00.000Z",,"Pedido No. 022/2018 Publicidad periódicos y revistas (medios impresos) para la campaña Telecomm 2018","2018-07-26T11:00:00.000Z","Art. 41 fr. I","Pedido No. 022/2018 Publicidad periódicos y revistas (medios impresos) para la campaña Telecomm 2018","No se utilizó el Contrato Marco"
"2021-07-25T13:46:08.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Dirección de Administración","TELECOMM","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788768]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., additionalIdentifiers={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RFC, verified=1, id=CDI070111F89}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E63-2019-2232027","[contractTermination]","direccion-de-administracion-telecomunicaciones-de-mexico","[la-cronica-diaria-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de publicidad en medio impresos (periódicos)para la campaña Telecomm 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","009KCZ002","false","Expirado","Servicio de publicidad en medio impresos (periódicos)para la campaña Telecomm 2019","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2232027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788768}]","Servicio de publicidad en medios impresos (periódicos)","2232027",,"Presencial","Telecomunicaciones de México","2019-12-31T00:00:00.000Z","2046158","ocds-0ud2q6-AA-009KCZ002-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","118750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118750","2232027","2020-01-03T17:57:00.000Z","2019-11-22T00:00:00.000Z",,"Pedido No. 021/2019 Servicio de publicidad en medio impresos (periódicos) para la campaña Telecomm 2019","2019-11-11T09:30:00.000Z","Art. 41 fr. I","Pedido No. 021/2019 Servicio de publicidad en medio impresos (periódicos) para la campaña Telecomm 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973919]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E211-2016-1209650","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio para la Difusión de la Campaña Semana Nacional del Emprendedor","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio para la Difusión de la Campaña Semana Nacional del Emprendedor","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1209650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973919}]","Servicio para la Difusión de la Campaña Semana Nacional del Emprendedor","1209650","true","Presencial","Secretaría de Economía","2016-09-28T00:00:00.000Z","1171805","ocds-0ud2q6-AA-010000999-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","36046","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36046","1209650",,,,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[LA CRÓNICA DIARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=179-ADN-41-158/2014]","[{roles=supplier, name=LA CRÓNICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","179-ADN-41-158/2014-179-ADN-41-158/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[la-cronica-diaria-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","179-ADN-41-158/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-179-ADN-41-158/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=179-ADN-41-158/2014}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","179-ADN-41-158/2014",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","179-ADN-41-158/2014","ocds-0ud2q6-179-ADN-41-158/2014",,,,"300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA CRÓNICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","179-ADN-41-158/2014",,"2014-04-25T00:00:00.000Z","active",,,,,
"2021-05-09T00:24:27.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[LA CRONICA DIARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=148-14]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","148-14-148-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","148-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-148-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=148-14}]","PUBLICIDAD EN MEDIOS IMPRESOS","148-14",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","148-14","ocds-0ud2q6-148-14",,,,"1551724.14",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551724.14","148-14",,"2012-07-10T00:00:00.000Z","active",,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[LA CRÓNICA DIARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147-DGCS-2010]","[{roles=supplier, name=LA CRÓNICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","147-DGCS-2010-147-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[la-cronica-diaria-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión periodística","[{id=pot-1620519810584}]",,,,"Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión periodística","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","147-DGCS-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-147-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión periodística","147-DGCS-2010",,,"SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","147-DGCS-2010","ocds-0ud2q6-147-DGCS-2010",,,,"680409.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA CRÓNICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680409.6","147-DGCS-2010",,"2010-06-07T00:00:00.000Z","active",,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[LA CRONICA DIARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-088-BC]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-088-BC-15-088-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-cronica-diaria-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","[{id=pot-1620519810584}]",,,,"CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-088-BC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-088-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-088-BC}]","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","15-088-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-05T00:00:00.000Z","15-088-BC","ocds-0ud2q6-15-088-BC",,,,"148254.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148254.5","15-088-BC",,"2015-11-26T00:00:00.000Z","active",,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[LA CRONICA DIARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-045-BC]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-045-BC-15-045-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-cronica-diaria-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CAMPAÑA MÉXICO SIN TRABAJO INFANTIL","[{id=pot-1620519810584}]",,,,"CAMPAÑA MÉXICO SIN TRABAJO INFANTIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-045-BC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-045-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-045-BC}]","CAMPAÑA MÉXICO SIN TRABAJO INFANTIL","15-045-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-03T00:00:00.000Z","15-045-BC","ocds-0ud2q6-15-045-BC",,,,"148254.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148254.5","15-045-BC",,"2015-11-23T00:00:00.000Z","active",,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[LA CRONICA DIARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-057-BC]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-057-BC-15-057-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-cronica-diaria-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CAMPAÑA LOGROS Y RESULTADOS","[{id=pot-1620519810584}]",,,,"CAMPAÑA LOGROS Y RESULTADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-057-BC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-057-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-057-BC}]","CAMPAÑA LOGROS Y RESULTADOS","15-057-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-01T00:00:00.000Z","15-057-BC","ocds-0ud2q6-15-057-BC",,,,"148254.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148254.5","15-057-BC",,"2015-11-26T00:00:00.000Z","active",,,,,
"2021-05-09T03:21:07.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social",,"complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS66/2010&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS66/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[la-cronica-diaria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105",,,"CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS66/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS66/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS66/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS66/2010",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164105-002-10","ocds-0ud2q6-18164105-002-10",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CFE/GCS66/2010",,"2010-08-18T00:00:00.000Z","active",,,,,
