"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0011, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0011-13-0011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(30) FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST","[{id=pot-1620519810584}]","(30) FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0011-2, url=http://www.semar.gob.mx/contratos/index.htm}]","(30) FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST","13-0011","SECRETARÍA DE MARINA","2010-03-01T00:00:00.000Z","13-0011","ocds-0ud2q6-13-0011","275933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275933","13-0011"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0068, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0068-13-0068","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","30 FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST 370 BAYER","[{id=pot-1620519810584}]","30 FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST 370 BAYER","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0068-2, url=http://www.semar.gob.mx/contratos/index.htm}]","30 FRASCOS IOPROMIDA 370 MG. FCO/AMP 50 ML. ULTRAVIST 370 BAYER","13-0068","SECRETARÍA DE MARINA","2010-03-30T00:00:00.000Z","13-0068","ocds-0ud2q6-13-0068","275933","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275933","13-0068"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-237]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-15-237-RM-JUN-15-237","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-15-237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-15-237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-237}]","REACTIVOS","RM-JUN-15-237","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-06-30T00:00:00.000Z","RM-JUN-15-237","ocds-0ud2q6-RM-JUN-15-237","254040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254040","RM-JUN-15-237"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-251]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-251-RM-JUN-14-251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-251}]","REACTIVOS","RM-JUN-14-251","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-06-12T00:00:00.000Z","RM-JUN-14-251","ocds-0ud2q6-RM-JUN-14-251","233117.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233117.37","RM-JUN-14-251"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-560]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-560-AD-560","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-560}]","PRODUCTOS QUIMICOS BASICOS","AD-560","INSTITUTO NACIONAL DE PEDIATRIA","2013-07-31T00:00:00.000Z","AD-560","ocds-0ud2q6-AD-560","224231.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224231.16","AD-560"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-387-2015]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-387-2015-AD-387-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-387-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-387-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-387-2015}]","PRODUCTOS QUIMICOS BASICOS","AD-387-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-387-2015","ocds-0ud2q6-AD-387-2015","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","AD-387-2015"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-12-106]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-12-106-RM-MAR-12-106","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-12-106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-12-106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-12-106}]","REACTIVOS","RM-MAR-12-106","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-05-31T00:00:00.000Z","RM-MAR-12-106","ocds-0ud2q6-RM-MAR-12-106","215497.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215497.84","RM-MAR-12-106"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-11-737]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-11-737-RM-OCT-11-737","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-11-737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-11-737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-11-737}]","REACTIVOS","RM-OCT-11-737","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-10-24T00:00:00.000Z","RM-OCT-11-737","ocds-0ud2q6-RM-OCT-11-737","211767.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211767.16","RM-OCT-11-737"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000138]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000138-P16-000138","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000138}]","medicinas y productos farmacéuticos","P16-000138","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-04-12T00:00:00.000Z","P16-000138","ocds-0ud2q6-P16-000138","198615.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198615.2","P16-000138"
"2021-05-09T00:24:27.000Z","2006-09-13T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARTURO AGUEROS ALCANTARA, FLORES BAUTISTA RAYMUNDO ISAI, Graphic Express S.A. de C.V., FCD LABS S.A. DE C.V., ACROTEK S A DE C V, BAYER DE MEXICO S.A. DE C.V., Hi tec Medical S.A. De C.V., METRIX LABORATORIOS S.A. DE C.V., Consultoría Global Integral S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906, http://www.insp.mx/transparencia/XIII/2010/906.pdf]","[{roles=supplier, name=ARTURO AGUEROS ALCANTARA, details={type=person}, id=arturo-agueros-alcantara}, {roles=supplier, name=FLORES BAUTISTA RAYMUNDO ISAI, details={type=person}, id=flores-bautista-raymundo-isai}, {roles=supplier, name=Graphic Express S.A. de C.V., details={type=company}, id=graphic-express-sa-de-cv}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}, {roles=supplier, name=ACROTEK S A DE C V, details={type=company}, id=acrotek-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}, {roles=supplier, name=Hi tec Medical S.A. De C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=Consultoría Global Integral S.C., details={type=company}, id=consultoria-global-integral-sc}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","906-906","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[arturo-agueros-alcantara, flores-bautista-raymundo-isai, graphic-express-sa-de-cv, fcd-labs-sa-de-cv, acrotek-sa-de-cv, bayer-de-mexico-sa-de-cv, hi-tec-medical-sa-de-cv, metrix-laboratorios-sa-de-cv, consultoria-global-integral-sc]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formación de 25 instructores M e implementación del sistema de calidad moderniza en 25 micro pequeñas y medianas empresas turísticas en Mazatlán Sin.","[{id=pot-1620519810584}]","Formación de 25 instructores M e implementación del sistema de calidad moderniza en 25 micro pequeñas y medianas empresas turísticas en Mazatlán Sin.","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-906-2, url=http://www.insp.mx/transparencia/XIII/2010/906.pdf}]","Formación de 25 instructores M e implementación del sistema de calidad moderniza en 25 micro pequeñas y medianas empresas turísticas en Mazatlán Sin.","906","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-12-30T00:00:00.000Z","906","ocds-0ud2q6-906","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO AGUEROS ALCANTARA, id=arturo-agueros-alcantara}, {name=FLORES BAUTISTA RAYMUNDO ISAI, id=flores-bautista-raymundo-isai}, {name=Graphic Express S.A. de C.V., id=graphic-express-sa-de-cv}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}, {name=ACROTEK S A DE C V, id=acrotek-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}, {name=Hi tec Medical S.A. De C.V., id=hi-tec-medical-sa-de-cv}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=Consultoría Global Integral S.C., id=consultoria-global-integral-sc}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","906"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32884-1]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32884-1-32884-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Iopamiron medio de contraste no ionico concentracion 370 mg./1 ml. frasco c/200ml. Mca. Schering","[{id=pot-1620519810584}]","Iopamiron medio de contraste no ionico concentracion 370 mg./1 ml. frasco c/200ml. Mca. Schering","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32884-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32884-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32884-1}]","Iopamiron medio de contraste no ionico concentracion 370 mg./1 ml. frasco c/200ml. Mca. Schering","32884-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-03T00:00:00.000Z","32884-1","ocds-0ud2q6-32884-1","189225.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189225.6","32884-1"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-10-582]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AGO-10-582-RM-AGO-10-582","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-AGO-10-582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AGO-10-582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AGO-10-582}]","REACTIVOS","RM-AGO-10-582","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-09-15T00:00:00.000Z","RM-AGO-10-582","ocds-0ud2q6-RM-AGO-10-582","182952.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182952.3","RM-AGO-10-582"
