"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-14T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736555&pr=2011]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","208800","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150537-10736555","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10736555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736555&pr=2011}]","Estado de México","10736555","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10736555","ocds-0ud2q6-MEX-P-C150537","[Conservación]","208800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208800","10736555"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726365&pr=2011]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","272624.99","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150665-10726365","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10726365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726365&pr=2011}]","Estado de México","10726365","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10726365","ocds-0ud2q6-MEX-P-C150665","[Conservación]","272624.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272624.99","10726365"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726590&pr=2011]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","63868.27","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150771-10726590","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10726590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726590&pr=2011}]","Estado de México","10726590","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10726590","ocds-0ud2q6-MEX-P-C150771","[Conservación]","63868.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63868.27","10726590"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682997&pr=2012]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","63868.27","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250282-10682997","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682997&pr=2012}]","Estado de México","10682997","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682997","ocds-0ud2q6-MEX-P-C250282","[Conservación]","63868.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63868.27","10682997"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721005&pr=2012]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","272624.94","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250302-10721005","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10721005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721005&pr=2012}]","Estado de México","10721005","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10721005","ocds-0ud2q6-MEX-P-C250302","[Conservación]","272624.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272624.94","10721005"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-19T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120590&pr=2014]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","37481.69","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD275-C4M0329-11120590","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11120590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120590&pr=2014}]","Estado de México","11120590","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120590","ocds-0ud2q6-MEX-P-AD275-C4M0329","[Conservación]","37481.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37481.69","11120590"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664391&pr=2010]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","46251.52","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C051456-10664391","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664391&pr=2010}]","Estado de México","10664391","Instituto Mexicano del Seguro Social","2010-10-29T00:00:00.000Z","10664391","ocds-0ud2q6-MEX-P-C051456","[Conservación]","46251.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46251.52","10664391"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642958&pr=2010]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","46251.52","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C051462-10642958","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642958&pr=2010}]","Estado de México","10642958","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642958","ocds-0ud2q6-MEX-P-C051462","[Conservación]","46251.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46251.52","10642958"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708932&pr=2012]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","64450.76","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250806-10708932","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10708932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708932&pr=2012}]","Estado de México","10708932","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708932","ocds-0ud2q6-MEX-P-C250806","[Conservación]","64450.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64450.76","10708932"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ENCASTIN CORRAL JUAN ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708941&pr=2012]","[{roles=supplier, name=ENCASTIN CORRAL JUAN ALEJANDRO, additionalIdentifiers={legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}, details={type=person}, id=encastin-corral-juan-alejandro}]","37481.69","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250817-10708941","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[encastin-corral-juan-alejandro]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10708941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708941&pr=2012}]","Estado de México","10708941","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708941","ocds-0ud2q6-MEX-P-C250817","[Conservación]","37481.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENCASTIN CORRAL JUAN ALEJANDRO, id=encastin-corral-juan-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37481.69","10708941"
