"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001623&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-018-08-9200001623","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18164161","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","9200001623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001623&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","9200001623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-018-08","ocds-0ud2q6-18164161-018-08","9499999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9499999.98","9200001623"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001366&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-004-07-9200001366","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","SERVICIO DE TELEFONIA MOVIL","[{id=compranet3-1620530467436}]","18164091","SERVICIO DE TELEFONIA MOVIL","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","9200001366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001366&vv_provsino=0}]","Servicio de recopilaciýn de datos en campo para la ubicaciýn de transformadores y usuarios conectados. En Sonora y Sinaloa","9200001366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-004-07","ocds-0ud2q6-18164091-004-07","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","9200001366"
"2019-01-24T01:17:46.000Z","2014-12-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Gerencia Divisional Peninsular",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495201]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","SA-018TOQ023-N141-2014-670286","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SERVICIO DE TRANSMISION DE DATOS INALAMBRICOS GPRS","[{id=compranet-1620524637144}]","018TOQ023","SERVICIO DE TRANSMISION DE DATOS INALAMBRICOS GPRS","direct","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","670286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495201}]","SERVICIO DE TRANSMISION DE DATOS INALAMBRICOS GPRS","670286","Comisión Federal de Electricidad","734178","ocds-0ud2q6-SA-018TOQ023-N141-2014","6083626","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6083626","670286","2014-12-12T13:35:00.000Z","CFE","Rubén Gabriel López Mejía","2014-12-17T12:00:00.000Z","ruben-gabriel-lopez-mejia","false","Expirado","true","Electrónica","2018-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476132&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-044-10-800476132","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","SERVICIO LINEAS DE DATOS RED GPRS/EDGE","[{id=compranet3-1620530467436}]","18164161","SERVICIO LINEAS DE DATOS RED GPRS/EDGE","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","800476132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476132&vv_provsino=0}]","SERVICIO LINEAS DE DATOS RED GPRS/EDGE","800476132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-044-10","ocds-0ud2q6-18164161-044-10","3024000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3024000","800476132",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0209&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001540&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-209-07-9200001540","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TELEFONIA CELULAR PARA CFE","[{id=compranet3-1620530467436}]","18164067","TELEFONIA CELULAR PARA CFE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0209&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001540&vv_provsino=0}]","TELEFONIA CELULAR PARA CFE","9200001540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-209-07","ocds-0ud2q6-18164067-209-07","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","9200001540",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800266109&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-009-06-800266109","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE LOCALIZACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE LOCALIZACION DE PERSONAS","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800266109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800266109&vv_provsino=0}]","SERVICIO DE LOCALIZACION DE PERSONAS","800266109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-009-06","ocds-0ud2q6-18164064-009-06","2227320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2227320","800266109",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814595]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N23-2013-305341","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","contrato de servicios","[{id=compranet-1620524637144}]","018TOQ062","contrato de servicios","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","305341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814595}]","SERV DE TRANSMISION DE DATOS POR GPRS","305341","Comisión Federal de Electricidad","332191","ocds-0ud2q6-AA-018TOQ062-N23-2013","1500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","305341","2013-01-17T15:44:00.000Z","CFE","Dulce Iris Hernández Loaeza","2013-01-18T10:00:00.000Z","dulce-iris-hernandez-loaeza","false","Expirado","true","Electrónica","2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466893&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-100-10-800466893","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Arrendamiento de equipo de control y medición","[{id=compranet3-1620530467436}]","18164031","Arrendamiento de equipo de control y medición","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800466893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800466893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466893&vv_provsino=0}]","Arrendamiento de equipo de control y medición","800466893","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-100-10","ocds-0ud2q6-18164031-100-10","1458000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458000","800466893",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800283447&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-126-06-800283447","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SERVIO DE RADIOLOCALIZACION","[{id=compranet3-1620530467436}]","18164036","SERVIO DE RADIOLOCALIZACION","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800283447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800283447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800283447&vv_provsino=0}]","SERVIO DE RADIOLOCALIZACION","800283447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-126-06","ocds-0ud2q6-18164036-126-06","1177236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177236","800283447",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800141107&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-003-04-800141107","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACIÓN PERSONAL ATTOR","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACIÓN PERSONAL ATTOR","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800141107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800141107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800141107&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACIÓN PERSONAL ATTOR","800141107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-003-04","ocds-0ud2q6-18164062-003-04","855600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855600","800141107",,,,,,,,,,,,,,,,,
