"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALEJANDRA BORJAS MOCTEZUMA, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6866]","[{roles=supplier, name=ALEJANDRA BORJAS MOCTEZUMA, details={type=person}, id=alejandra-borjas-moctezuma}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6866-6866","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alejandra-borjas-moctezuma, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA DE 1 1/2 PULGADA (38 mm) PARA DUROK PRES PZA","[{id=pot-1620519810584}]","PIJA DE 1 1/2 PULGADA (38 mm) PARA DUROK PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6866}]","PIJA DE 1 1/2 PULGADA (38 mm) PARA DUROK PRES PZA","6866","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6866","ocds-0ud2q6-6866","609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA BORJAS MOCTEZUMA, id=alejandra-borjas-moctezuma}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609","6866"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RUELAS MEDINA CARLOS, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6821]","[{roles=supplier, name=RUELAS MEDINA CARLOS, details={type=person}, id=ruelas-medina-carlos}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6821-6821","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ruelas-medina-carlos, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NIPLE CORRIDO DE FIERRO NEGRO DE 25mmC-40","[{id=pot-1620519810584}]","NIPLE CORRIDO DE FIERRO NEGRO DE 25mmC-40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6821}]","NIPLE CORRIDO DE FIERRO NEGRO DE 25mmC-40","6821","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6821","ocds-0ud2q6-6821","196.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUELAS MEDINA CARLOS, id=ruelas-medina-carlos}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196.27","6821"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RAYMUNDO SOBERANES CHAVEZ, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8928]","[{roles=supplier, name=RAYMUNDO SOBERANES CHAVEZ, details={type=person}, id=raymundo-soberanes-chavez}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8928-8928","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[raymundo-soberanes-chavez, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA DE ACERO GALVANIZADO ETRUCTURAL DE 1.20 x 2.40 MTS. CALIBRE 18 PRES PZA","[{id=pot-1620519810584}]","LAMINA DE ACERO GALVANIZADO ETRUCTURAL DE 1.20 x 2.40 MTS. CALIBRE 18 PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8928}]","LAMINA DE ACERO GALVANIZADO ETRUCTURAL DE 1.20 x 2.40 MTS. CALIBRE 18 PRES PZA","8928","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8928","ocds-0ud2q6-8928","2515.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO SOBERANES CHAVEZ, id=raymundo-soberanes-chavez}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2515.11","8928"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional, DISTRIBUIDORA CAMPERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102023]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","102023-102023","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-politecnico-nacional, distribuidora-campero-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERRETERIA","[{id=pot-1620519810584}]","FERRETERIA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","102023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102023}]","FERRETERIA","102023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-09-13T00:00:00.000Z","102023","ocds-0ud2q6-102023","32013.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}, {name=DISTRIBUIDORA CAMPERO S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32013.68","102023"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARQUEZ NAVARRETE ROBERTO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3932]","[{roles=supplier, name=MARQUEZ NAVARRETE ROBERTO, details={type=person}, id=marquez-navarrete-roberto}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3932-3932","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[marquez-navarrete-roberto, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE COBRE TIPO L DE 3/8 PRES TRAMO","[{id=pot-1620519810584}]","TUBO DE COBRE TIPO L DE 3/8 PRES TRAMO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3932}]","TUBO DE COBRE TIPO L DE 3/8 PRES TRAMO","3932","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3932","ocds-0ud2q6-3932","252.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ NAVARRETE ROBERTO, id=marquez-navarrete-roberto}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252.47","3932"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARTINEZ BODART ARCADIO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3935]","[{roles=supplier, name=MARTINEZ BODART ARCADIO, details={type=person}, id=martinez-bodart-arcadio}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3935-3935","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[martinez-bodart-arcadio, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESPOL CROMADO DE BOTE 206-L PARA LAVABO CON CONTRA PRES PZA","[{id=pot-1620519810584}]","CESPOL CROMADO DE BOTE 206-L PARA LAVABO CON CONTRA PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3935}]","CESPOL CROMADO DE BOTE 206-L PARA LAVABO CON CONTRA PRES PZA","3935","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3935","ocds-0ud2q6-3935","10176.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BODART ARCADIO, id=martinez-bodart-arcadio}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10176.1","3935"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARTINEZ CADENA CARLOS, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3936]","[{roles=supplier, name=MARTINEZ CADENA CARLOS, details={type=person}, id=martinez-cadena-carlos}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3936-3936","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[martinez-cadena-carlos, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE COBRE TIPO M DE 3/4 PULGADA (19 MM) RIGIDO PRES TRAMO","[{id=pot-1620519810584}]","TUBO DE COBRE TIPO M DE 3/4 PULGADA (19 MM) RIGIDO PRES TRAMO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3936}]","TUBO DE COBRE TIPO M DE 3/4 PULGADA (19 MM) RIGIDO PRES TRAMO","3936","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3936","ocds-0ud2q6-3936","2372.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ CADENA CARLOS, id=martinez-cadena-carlos}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2372.2","3936"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARTINEZ EVIA ALEJANDRO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3940]","[{roles=supplier, name=MARTINEZ EVIA ALEJANDRO, details={type=person}, id=martinez-evia-alejandro}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3940-3940","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[martinez-evia-alejandro, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLE DE COBRE DE 1 1/4 PULGADA PRES. PZA.","[{id=pot-1620519810584}]","COPLE DE COBRE DE 1 1/4 PULGADA PRES. PZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3940}]","COPLE DE COBRE DE 1 1/4 PULGADA PRES. PZA.","3940","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3940","ocds-0ud2q6-3940","387.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ EVIA ALEJANDRO, id=martinez-evia-alejandro}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387.53","3940"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MANZO VAZQUEZ ROBERTO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3930]","[{roles=supplier, name=MANZO VAZQUEZ ROBERTO, details={type=person}, id=manzo-vazquez-roberto}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3930-3930","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[manzo-vazquez-roberto, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA LLAVE ECONOMIZADORA SV-064 PRES PZA","[{id=pot-1620519810584}]","KIT PARA LLAVE ECONOMIZADORA SV-064 PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3930}]","KIT PARA LLAVE ECONOMIZADORA SV-064 PRES PZA","3930","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3930","ocds-0ud2q6-3930","5591.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANZO VAZQUEZ ROBERTO, id=manzo-vazquez-roberto}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5591.66","3930"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARISCAL MURGUIA ARTURO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3931]","[{roles=supplier, name=MARISCAL MURGUIA ARTURO, details={type=person}, id=mariscal-murguia-arturo}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3931-3931","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mariscal-murguia-arturo, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESPOL PARA FREGADERO DE LATON MODELO 45208 PRES PZA","[{id=pot-1620519810584}]","CESPOL PARA FREGADERO DE LATON MODELO 45208 PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3931}]","CESPOL PARA FREGADERO DE LATON MODELO 45208 PRES PZA","3931","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3931","ocds-0ud2q6-3931","4679.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISCAL MURGUIA ARTURO, id=mariscal-murguia-arturo}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4679.78","3931"
