"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EFIMOV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365974]","[{address={countryName=México}, roles=supplier, name=EFIMOV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efimov-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E15-2018-1688448","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[efimov-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSMISION DE CAPSULAS Y/O MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE TRANSMISION DE CAPSULAS Y/O MENCIONES EN RADIO","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1688448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365974}]","SERVICIO DE TRANSMISION DE CAPSULAS Y/O MENCIONES EN RADIO","1688448","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554650","ocds-0ud2q6-AA-006HJY001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","2801724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EFIMOV SA DE CV, id=efimov-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2801724.14","1688448"
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962379]","[{identifier={legalName=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, scheme=RUPC, id=64527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E150-2016-1195215","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[impactos-frecuencia-y-cobertura-en-medios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESPECTACULARES, PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESPECTACULARES, PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1195215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962379}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESPECTACULARES, PARA LA PROM","1195215","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1161264","ocds-0ud2q6-AA-006HJY001-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","6896551.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896551.73","1195215","2016-10-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962379]","[{identifier={legalName=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, scheme=RUPC, id=64527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E150-2016-1319944","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[impactos-frecuencia-y-cobertura-en-medios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en espectaculares, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en espectaculares, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1319944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962379}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN ESPECTACULARES, PARA LA PROM","1319944","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1161264","ocds-0ud2q6-AA-006HJY001-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","1379310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","1319944",,"true"
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256178]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E150-2017-1560805","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de mensajes publicitarios en televisión abierta","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de mensajes publicitarios en televisión abierta","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1560805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256178}]","Servicio de transmisión de mensajes publicitarios en televisión abierta","1560805","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1468625","ocds-0ud2q6-AA-006HJY001-E150-2017","false","[{}]","05. Adjudicación Directa LAASSP","4827586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4827586.21","1560805",,
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[LOCKTON MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535270]","[{identifier={legalName=LOCKTON MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RUPC, id=262860, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOCKTON MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, additionalIdentifiers={legalName=LOCKTON MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=LMA960930QT0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lockton-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E150-2018-1893908","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[lockton-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Estudio Actuarial de reservas de premios de concursos y sorteos","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Estudio Actuarial de reservas de premios de concursos y sorteos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1893908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535270}]","Estudio Actuarial de reservas de premios de concursos y sorteos","1893908",,"Mixta","Pronósticos para la Asistencia Pública","2018-10-02T00:00:00.000Z","1761868","ocds-0ud2q6-AA-006HJY001-E150-2018","false","[{}]","05. Adjudicación Directa LAASSP","265000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=LOCKTON MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=lockton-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265000","1893908",,,"2018-08-08T19:29:00.000Z",,"Estudio Actuarial de reservas de premios de concursos y sorteos","2018-07-30T23:00:00.000Z","Art. 42 párrafo primero","Estudio Actuarial de reservas de premios de concursos y sorteos","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MAKE PRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962406]","[{identifier={legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAKE PRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E151-2016-1195224","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE PROMOCIÓN EN EL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO 2016, PARA LA PROMOCIÓN Y PUBLICIDAD DE LA IMAGEN INSTITUCIONAL DE PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO INTEGRAL DE PROMOCIÓN EN EL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO 2016, PARA LA PROMOCIÓN Y PUBLICIDAD DE LA IMAGEN INSTITUCIONAL DE PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1195224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962406}]","SERVICIO INTEGRAL DE PROMOCIÓN EN EL EVENTO FORMULA 1 GRAN PREMIO DE MÉXICO 2016","1195224","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1161278","ocds-0ud2q6-AA-006HJY001-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","8899528.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8899528.8","1195224","2016-10-06T00:00:00.000Z",,,,,,,,
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INFOPOCKET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256234]","[{address={countryName=México}, roles=supplier, name=INFOPOCKET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infopocket-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E151-2017-1560991","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[infopocket-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de inserción de anuncios publicitarios en guías turísticas en formato Zcard (infopocket´s)","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de inserción de anuncios publicitarios en guías turísticas en formato Zcard (infopocket´s)","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1560991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256234}]","Servicio de inserción de anuncios publicitarios en guías turísticas","1560991","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1468632","ocds-0ud2q6-AA-006HJY001-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INFOPOCKET SA DE CV, id=infopocket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1560991",,,,,,,,,
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[R3M SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535267]","[{address={countryName=México}, roles=supplier, name=R3M SOLUCIONES SA DE CV, additionalIdentifiers={legalName=R3M SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=RSO110727BG3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=r3-m-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E151-2018-1893904","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[r3-m-soluciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Profesionales con el fin de alinear el Proceso de Adquisiciones","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicios Profesionales con el fin de alinear el Proceso de Adquisiciones","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1893904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535267}]","DESARROLLO E IMPLEMENTACIÓN DE UN SISTEMA DE BASE","1893904",,"Mixta","Pronósticos para la Asistencia Pública","2018-10-08T00:00:00.000Z","1761880","ocds-0ud2q6-AA-006HJY001-E151-2018","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=R3M SOLUCIONES SA DE CV, id=r3-m-soluciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1893904",,,"2018-08-08T19:16:00.000Z",,"Servicios Profesionales con el fin de alinear el Proceso de Adquisiciones de la Entidad, conforme a la Norma ISO:37001","2018-07-31T11:00:00.000Z","Art. 42 párrafo quinto","Servicios Profesionales con el fin de alinear el Proceso de Adquisiciones de la Entidad, conforme a la Norma ISO:37001","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PM ONSTREET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256271]","[{identifier={legalName=PM ONSTREET SA DE CV, scheme=RUPC, id=11019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PM ONSTREET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pm-onstreet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E152-2017-1561037","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pm-onstreet-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios impresos en casetas telefónicas","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios impresos en casetas telefónicas","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1561037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256271}]","Servicio de exhibición de mensajes publicitarios impresos en casetas telefónicas","1561037","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1468637","ocds-0ud2q6-AA-006HJY001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","2241379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PM ONSTREET SA DE CV, id=pm-onstreet-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2241379.31","1561037",,,,,,,,,
"2019-09-11T10:42:05.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PALANKAR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540516]","[{address={countryName=México}, roles=supplier, name=PALANKAR INGENIERIA SA DE CV, additionalIdentifiers={legalName=PALANKAR INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PIN1105265X1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=palankar-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E152-2018-1900631","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[palankar-ingenieria-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de supervisión, seguimiento y control de obra","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de supervisión, seguimiento y control de obra","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1900631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540516}]","Servicio de supervisión, seguimiento y control de obra","1900631",,"Mixta","Pronósticos para la Asistencia Pública","2018-10-02T00:00:00.000Z","1761942","ocds-0ud2q6-AA-006HJY001-E152-2018","false","[{}]","05. Adjudicación Directa LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PALANKAR INGENIERIA SA DE CV, id=palankar-ingenieria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","1900631",,,"2018-08-15T13:11:00.000Z",,"Servicio de Supervisión, seguimiento y control de obra, verificando que la misma cumpla con lo establecido en las especificaciones generales y particulares y toda la normatividad aplicable.","2018-07-30T23:00:00.000Z","Art. 42 párrafo primero","Servicio de Supervisión, seguimiento y control de obra, verificando que la misma cumpla con lo establecido en las especificaciones generales y particulares y toda la normatividad aplicable.","No se utilizó el Contrato Marco"
