"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Onavas, id=mx-son-onavas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ONAVAS, SONORA, scheme=MX-CPA, id=826044841, uri=https://sites.google.com/site/cnetuc/directorio}]","6590946.609999999","[]","[{type=contactPoint, value=Federico Coronado Estrella}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ONAVAS, SONORA","0","0","0","municipio-de-onavas-sonora-presidencia-municipal-de-onavas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Puebla, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","4093604.2186","[]","[{type=contactPoint, value=María del Carmen Cervantes Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Delegación Federal en el Estado de Puebla","0","0","0","delegacion-federal-en-el-estado-de-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1.55104442E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE PROYECTOS DE MODERNIZACIÓN","0","0","0","gerencia-de-proyectos-de-modernizacion-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","545780.9","[]","[{type=contactPoint, value=Javier Rodríguez Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Dirección Ejecutiva de Administración y Finanzas","0","0","0","direccion-ejecutiva-de-administracion-y-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","74","0","[unidad-compradora]","[]","2.4721000873E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROFESIONALIZACIÓN DE LA ASISTENCIA SOCIAL","0","0","0","direccion-general-de-profesionalizacion-de-la-asistencia-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-presidencia-municipal-de-mitontic","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[unidad-compradora]","[{legalName=Secretaría Técnica de Infraestructura y Planeación, scheme=MX-CPA, id=907073985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3073299550000004E7","[]","[{type=contactPoint, value=Andrés Vidal Trespalacios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion-secretaria-tecnica-de-infraestructura-y-planeacion","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","8836999.99","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fomento Metropolitano de Monterrey","0","0","0","fideicomiso-fomento-metropolitano-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","[{type=contactPoint, value=Ignacio Meza Echeavarria}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","975281.7000000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE INVESTIGACIONES HISTORICAS","0","0","0","director-de-investigaciones-historicas-instituto-nacional-de-antropologia-e-historia","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Copalillo, id=mx-gro-copalillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=GRO, id=gro}]","1.842177112E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copalillo","0","0","0","presidencia-municipal-de-copalillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","284","0","[unidad-compradora]","[]","1345202.82","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR REGIONAL B NOROESTE","0","0","0","director-regional-b-noroeste-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=PGRZACATECAS, scheme=MX-CPA, id=049000959, uri=https://sites.google.com/site/cnetuc/directorio}]","3928491.8","[]","[{type=contactPoint, value=JAQUELINE LAMAS VEYNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","0","PGRZACATECAS","0","0","0","pgrzacatecas-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Central Termoeléctrica en Salamanca, Guanajuato, scheme=MX-CPA, id=18164112, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743578546999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica en Salamanca, Guanajuato","0","0","0","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815058900, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8417911334799998E9","[]","[{type=contactPoint, value=AGUSTIN ORTEGA LINARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-nezahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","585","0","[unidad-compradora]","[{legalName=Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro, scheme=MX-CPA, id=018T0O999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.484375084900002E8","[]","[{type=contactPoint, value=Joel Manrique Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","0","0","0","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","986","0","[unidad-compradora]","[]","6.039481132062E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Belén","0","0","0","municipalidad-de-belen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Técnica y de Operación, scheme=MX-CPA, id=45201001, uri=https://sites.google.com/site/cnetuc/directorio}]","6805398","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica y de Operación","0","0","0","subdireccion-tecnica-y-de-operacion-fideicomiso-de-parques-industriales-de-michoacan","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923063960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.100224643E7","[]","[{type=contactPoint, value=Guy Adrián Piña Herrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=810005977, uri=https://sites.google.com/site/cnetuc/directorio}]","1437673.2","[]","[{type=contactPoint, value=Andrea Fabiola Flores Pereda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-municipal-de-vivienda-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=División de Bienes Terapéuticos, scheme=MX-CPA, id=641327, uri=https://sites.google.com/site/cnetuc/directorio}]","136763676","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Bienes Terapéuticos","0","0","0","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","9","0","[unidad-compradora]","[{legalName=RADIO EDUCACIÓN, scheme=MX-CPA, id=RADIO EDUCACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","113241.17","[]","[{type=contactPoint, value=ALEJANDRO ARANA VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","RADIO EDUCACIÓN","0","0","0","radio-educacion-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1345","0","[unidad-compradora]","[]","1.434058347602201E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","76","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20161001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.415820958999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad Regional Veracruz, Subgerencia Técnica, scheme=MX-CPA, id=009J0U008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0358226337E8","[]","[{type=contactPoint, value=Héctor Peña Manzano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Unidad Regional Veracruz, Subgerencia Técnica","0","0","0","unidad-regional-veracruz-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","955","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Adquisiciones, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.950471299397999E8","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Adquisiciones","0","0","0","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlacoachistlahuaca, id=mx-gro-tlacoachistlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812062970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.701013891E7","[]","[{type=contactPoint, value=Giovanny López Carmona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlacoachistlahuaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","584","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro, scheme=MX-CPA, id=018TOQ057, uri=https://sites.google.com/site/cnetuc/directorio}]","1.041789126217E9","[]","[{type=contactPoint, value=José de Jesús Ruiz Herrejón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Subcomision Técnica para la Contratación de Obras Püblicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=57106001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.707274181599996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subcomision Técnica para la Contratación de Obras Püblicas y Servicios Relacionados con las Mismas","0","0","0","subcomision-tecnica-para-la-contratacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-comision-estatal-del-agua-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Contratos del Activo Samaria-Sitio Grande, scheme=MX-CPA, id=18575063, uri=https://sites.google.com/site/cnetuc/directorio}]","9.797295457500002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Samaria-Sitio Grande","0","0","0","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","4.59002512847E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zaragoza","0","0","0","presidencia-municipal-de-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=44829001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.06611076452E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-de-la-mujer-y-bienestar-social-en-el-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","142","0","[unidad-compradora]","[]","1.3386191051200002E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CAMPECHE","0","0","0","delegacion-estatal-en-campeche-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","64","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Nogales, scheme=MX-CPA, id=006E00034, uri=https://sites.google.com/site/cnetuc/directorio}]","3.572222059E7","[]","[{type=contactPoint, value=Gilberta Guadalupe Cruz López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}]","0","Subadministración de Recursos y Servicios de Nogales","0","0","0","subadministracion-de-recursos-y-servicios-de-nogales-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","83","0","[dependencia]","[{legalName=SCT, id=sct}]","3644738.959999999","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COMUNICACIONES Y TRANSPORTES","0","0","0","comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1120","0","[dependencia]","[{legalName=CONAMPROS, id=conampros}]","7.47769175067999E7","[{name=COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO}, {name=COMITE NACIONAL MIXTO DE PROTECCION AL SALARIO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Comité Nacional Mixto de Protección al Salario","0","89000","0","comite-nacional-mixto-de-proteccion-al-salario","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago de Anaya, id=mx-hid-santiago-de-anaya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas Municipales, scheme=MX-CPA, id=813055997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0660035731999997E7","[]","[{type=contactPoint, value=JORGE ALDANA CAMARGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santiago-de-anaya","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813041924, uri=https://sites.google.com/site/cnetuc/directorio}]","4536212.96","[]","[{type=contactPoint, value=HUMBERTO PACHECO MIRALRIO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixquiahuala-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=51308001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.969209925E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=12197002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873759693E7","[]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Boca del Río Veracruz, scheme=MX-CPA, id=009J0U009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8694689142000026E8","[]","[{type=contactPoint, value=Eduardo Gómez Desfassiaux}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Boca del Río Veracruz","0","0","0","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Gerencia Regional Sur, scheme=MX-CPA, id=639009, uri=https://sites.google.com/site/cnetuc/directorio}]","8.272396732000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Sur","0","0","0","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1436","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Obras, scheme=MX-CPA, id=16161002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6619954814499984E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Obras","0","0","0","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","380","0","[unidad-compradora]","[]","4.518880613E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SONORA","0","0","0","delegacion-estatal-en-sonora-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1118","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Oaxaca, scheme=MX-CPA, id=18576008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307003040319999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Oaxaca","0","0","0","departamento-de-contratos-en-oaxaca-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2319","0","[dependencia]","[]","4.790295136009998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","0","0","0","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9885","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN074, uri=https://sites.google.com/site/cnetuc/directorio}]","5.787339555330777E9","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y OBRAS}]","[{type=contactPoint, value=Nancy Rivera Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras","0","0","0","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Cocula, scheme=MX-CPA, id=814024961, uri=https://sites.google.com/site/cnetuc/directorio}]","8878075.464","[]","[{type=contactPoint, value=José Alberto Acuña Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Cocula","0","0","0","direccion-de-obras-publicas-del-municipio-de-cocula-presidencia-municipal-de-cocula","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","276","0","[dependencia]","[]","4.813484531299997E8","[{name=H. AYUNTAMIENTO CONSTITUCIONAL DE TLALNEPANTLA DE BAZ, ESTADO DE MÉXICO}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TLALNEPANTLA DE BÁZ, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-tlalnepantla-de-baz-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones y Enajenaciones, scheme=MX-CPA, id=31073001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.185898244E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones y Enajenaciones","0","0","0","comite-de-adquisiciones-y-enajenaciones-comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0"
