"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[GRUPO IDENTIFICACION PESAJE Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-004-011/1&p_CveDep=00009&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO IDENTIFICACION PESAJE Y CONTROL, S.A. DE C.V., details={type=company}, id=grupo-identificacion-pesaje-y-control-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-003-10-C-DGAF-LPN-004-011/1","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-identificacion-pesaje-y-control-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Licitaciýn Pýblica Internacional Presencial para la adquisiciýn de ""BýSCULAS PORTýTILES CON OFICINA MýVIL"".","[{id=compranet3-1620530467436}]","9007","Licitaciýn Pýblica Internacional Presencial para la adquisiciýn de ""BýSCULAS PORTýTILES CON OFICINA MýVIL"".","open","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-004-011/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-LPN-004-011/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-004-011/1&p_CveDep=00009&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Internacional Presencial para la adquisiciýn de ""BýSCULAS PORTýTILES CON OFICINA MýVIL"".","C-DGAF-LPN-004-011/1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-003-10","ocds-0ud2q6-00009007-003-10","37043000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IDENTIFICACION PESAJE Y CONTROL, S.A. DE C.V., id=grupo-identificacion-pesaje-y-control-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37043000","C-DGAF-LPN-004-011/1"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[MICROS PERSONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-312-01/20&p_CveDep=00009&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROS PERSONALES, S. A. DE C. V., details={type=company}, id=micros-personales-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-001-03-C-DGAF-LPN-312-01/20","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[micros-personales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","DESARROLLO DE SISTEMAS INFORMATICOS","[{id=compranet3-1620530467436}]","9007","DESARROLLO DE SISTEMAS INFORMATICOS","open","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-312-01/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-LPN-312-01/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-312-01/20&p_CveDep=00009&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","DESARROLLO DE SISTEMAS INFORMATICOS","C-DGAF-LPN-312-01/20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-001-03","ocds-0ud2q6-00009007-001-03","2391300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROS PERSONALES, S. A. DE C. V., id=micros-personales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2391300","C-DGAF-LPN-312-01/20"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[REUNI2 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=REUNI2 S.A. DE C.V., details={type=company}, id=reuni2-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-004-04-C-DGAF-IOP-003/04","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[reuni2-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Reconstruccion de firme de concreto de estacionamientode sotano y de la barda colindante","[{id=compranet3-1620530467436}]","9007","Reconstruccion de firme de concreto de estacionamientode sotano y de la barda colindante","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IOP-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0004&AnoInv=2004&TipInv=R}]","Reconstruccion de firme de concreto de estacionamientode sotano y de la barda colindante","C-DGAF-IOP-003/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-004-04","ocds-0ud2q6-00009007-004-04","1336317","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUNI2 S.A. DE C.V., id=reuni2-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336317","C-DGAF-IOP-003/04"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[IMEC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=IMEC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=imec-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-001-02-C-DGAF-IOP-003/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[imec-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","9007","Adecuación o remodelación de edificio","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IOP-003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0001&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","C-DGAF-IOP-003/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-001-02","ocds-0ud2q6-00009007-001-02","1082229.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMEC CONSTRUCCIONES S.A. DE C.V., id=imec-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082229.46","C-DGAF-IOP-003/02"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C-DGAF-IS-005/04&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-tecnologias-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-003-04-C-DGAF-IS-005/04","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[consultoria-integral-en-tecnologias-de-informacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","cursos de informatica","[{id=compranet3-1620530467436}]","9007","cursos de informatica","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IS-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IS-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C-DGAF-IS-005/04&vv_provsino=0}]","cursos de informatica","C-DGAF-IS-005/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-003-04","ocds-0ud2q6-00009007-003-04","801000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION, S.A. DE C.V., id=consultoria-integral-en-tecnologias-de-informacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801000","C-DGAF-IS-005/04"
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-002-06/10&p_CveDep=00009&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-002-10-C-DGAF-LPN-002-06/10","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","[{id=compranet3-1620530467436}]","9007","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","open","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-002-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-LPN-002-06/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-002-06/10&p_CveDep=00009&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","C-DGAF-LPN-002-06/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-002-10","ocds-0ud2q6-00009007-002-10","797000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797000","C-DGAF-LPN-002-06/10"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[INMOBILIARIA CRM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INMOBILIARIA CRM, S.A. DE C.V., details={type=company}, id=inmobiliaria-crm-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-003-02-C-DGAF-IOP-006/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-crm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Pintura del inmueble que ocupa la D. G. A. F.","[{id=compranet3-1620530467436}]","9007","Pintura del inmueble que ocupa la D. G. A. F.","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IOP-006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0003&AnoInv=2002&TipInv=R}]","Pintura del inmueble que ocupa la D. G. A. F.","C-DGAF-IOP-006/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-003-02","ocds-0ud2q6-00009007-003-02","535400.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CRM, S.A. DE C.V., id=inmobiliaria-crm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535400.26","C-DGAF-IOP-006/02"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[IZBEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=IZBEN, S.A. DE C.V., details={type=company}, id=izben-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-005-04-c-dgaf-iso-004/04","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[izben-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","proyecto electrico eejcutivopara el edificio de la D.G.A.F.","[{id=compranet3-1620530467436}]","9007","proyecto electrico eejcutivopara el edificio de la D.G.A.F.","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","c-dgaf-iso-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c-dgaf-iso-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0005&AnoInv=2004&TipInv=R}]","proyecto electrico eejcutivopara el edificio de la D.G.A.F.","c-dgaf-iso-004/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-005-04","ocds-0ud2q6-00009007-005-04","417500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZBEN, S.A. DE C.V., id=izben-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417500","c-dgaf-iso-004/04"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[CENTRO DE CAPACITACIONY DESARROLLO PSICOSOCIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=C-DGAF-I3P-002/02&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACIONY DESARROLLO PSICOSOCIAL, S.C., details={type=company}, id=centro-de-capacitaciony-desarrollo-psicosocial-sc}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-006-02-C-DGAF-I3P-002/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[centro-de-capacitaciony-desarrollo-psicosocial-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION ADMINISTRATIVA","[{id=compranet3-1620530467436}]","9007","PRESTACION DE SERVICIOS DE CAPACITACION ADMINISTRATIVA","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-I3P-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-I3P-002/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=C-DGAF-I3P-002/02&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION ADMINISTRATIVA","C-DGAF-I3P-002/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-006-02","ocds-0ud2q6-00009007-006-02","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACIONY DESARROLLO PSICOSOCIAL, S.C., id=centro-de-capacitaciony-desarrollo-psicosocial-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","C-DGAF-I3P-002/02"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[SERGIO ARMENTA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C-DGAF-IA-006/04&vv_provsino=0]","[{roles=supplier, name=SERGIO ARMENTA ROCHA, details={type=person}, id=sergio-armenta-rocha}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-006-04-C-DGAF-IA-006/04","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[sergio-armenta-rocha]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Troquel","[{id=compranet3-1620530467436}]","9007","Troquel","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IA-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=C-DGAF-IA-006/04&vv_provsino=0}]","Troquel","C-DGAF-IA-006/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-006-04","ocds-0ud2q6-00009007-006-04","292455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ARMENTA ROCHA, id=sergio-armenta-rocha}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292455","C-DGAF-IA-006/04"
