"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Brasil, id=br, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","SAFRAN HELICOPTER ENGINES INDUSTRIA E COMERCIO DO BRASIL LTDA","0","1.525357536E7","0","safran-helicopter-engines-industria-e-comercio-do-brasil-ltda","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAUMAK MAQUINAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAUMAK MAQUINAS LTDA","0","1837768.36","0","raumak-maquinas-ltda","0"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO STRAUSSER DE SA","0","976110","0","eduardo-strausser-de-sa","0","[profit]"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO TOMIE OHTAKE","0","873842.5","0","instituto-tomie-ohtake","0",
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MAPFRE SEGUROS GERAIS S. A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAPFRE SEGUROS GERAIS, S. A.","0","804564.04","0","mapfre-seguros-gerais-sa","0","[profit]"
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINAMUS INOVACAO E NEGOCIOS LTDA","0","51000","0","dinamus-inovacao-e-negocios-ltda","0",
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAYTHEON ANSCHUTZ DO BRASIL SISTEMAS MARÍTIMOS LTDA.","0","48800","0","raytheon-anschutz-do-brasil-sistemas-maritimos-ltda","0",
"[{name=Brasil, id=br, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NEORAL GARCIAS PRODUCOES ARTISTICAS LTDA-ME","0","34482.76","0","neoral-garcias-producoes-artisticas-ltda-me","0",
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARCARINI DO BRASIL- INDUSTRIAL E COMERCIO DE FULOES LTDA","0","32000","0","marcarini-do-brasil--industrial-e-comercio-de-fuloes-ltda","0",
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO BRASILEIRO DE PETROLEO, GAS E BIOCOMBUSTIVEIS","0","11680","0","instituto-brasileiro-de-petroleo-gas-e-biocombustiveis","0",
"[{name=Brasil, id=br, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}]","1","TELEVISION AMERICA LATINA","0","5000","0","television-america-latina","0",
"[{name=Brasil, id=br, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELEVISÄO AMERICA LATINA","0","1724.13","0","televisao-america-latina","0",
