"area","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421480}, {id=mujeres2019-1619230370014}]","CREDIQ, S.A. DE C.V.","crediq-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420459}]","Aseguradora Vivir, S.A. Seguros de Personas","aseguradora-vivir-sa-seguros-de-personas","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370037}, {id=mujeres2020-1619230423105}]","Hencorp Valores, Ltda, Titularizadora","hencorp-valores-ltda-titularizadora","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370000}]","BANCO PROMERICA S. A.","banco-promerica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]","ASEGURADORA AGRICOLA COMERCIAL S. A.","aseguradora-agricola-comercial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426647}, {id=mujeres2019-1619230370102}]","SCOTIABANK EL SALVADOR S.A.","scotiabank-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370059}]","INVERSIONES FINANCIERAS GRUPO AZUL S.A.","inversiones-financieras-grupo-azul-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421480}]","CrediQ, S.A. de C.V.","credi-q-sa-de-cv","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369943}]","ASSA COMPAÑIA DE SEGUROS, S.A.","assa-compania-de-seguros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426578}, {id=mujeres2019-1619230370096}]","Saram, S.A. de C.V.","saram-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423660}, {id=mujeres2019-1619230370043}]","Inversiones Financieras Atlántida, S.A.","inversiones-financieras-atlantida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420372}]","Administradora de Fondo de Pensiones Crecer S.A.","administradora-de-fondo-de-pensiones-crecer-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370041}, {id=mujeres2020-1619230423494}]","Inmobiliaria Mesoamericana, S.A. de C.V.","inmobiliaria-mesoamericana-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369910}, {id=mujeres2020-1619230420373}]","Administradora de Fondos de Pensiones Confia S.A.","administradora-de-fondos-de-pensiones-confia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370064}, {id=mujeres2020-1619230423676}]","Inversiones Financieras Imperia Cuscatlán, S.A.","inversiones-financieras-imperia-cuscatlan-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420465}]","Atlántida Vida, S.A., Seguros de Personas","atlantida-vida-sa-seguros-de-personas","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]","ASSA compania de seguros de vida, S.A., Seguros de Personas","assa-compania-de-seguros-de-vida-sa-seguros-de-personas","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369985}, {id=mujeres2020-1619230420595}]","Banco G&T Continental El Salvador, S.A.","banco-g&t-continental-el-salvador-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423679}, {id=mujeres2019-1619230370067}]","INVERSIONES FINANCIERAS PROMERICA, S.A.","inversiones-financieras-promerica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","BANCO DE AMERICA CENTRAL, S. A.","banco-de-america-central-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230370009}]","CENTRAL DE DEPOSITO DE VALORES, S.A. DE C.V.","central-de-deposito-de-valores-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Fedecredito Vida, S.A., Seguro de Personas","fedecredito-vida-sa-seguro-de-personas","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
