"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","344012.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mainero","0","0","0","presidencia-municipal-de-mainero","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Seguridad Publica, scheme=MX-CPA, id=826002849, uri=https://sites.google.com/site/cnetuc/directorio}]","343786","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Seguridad Publica","0","0","0","seguridad-publica-","0","[{type=contactPoint, value=Marcus Vinicius Ornelas Quesada}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909020961, uri=https://sites.google.com/site/cnetuc/directorio}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0","[{type=contactPoint, value=Verónica Martínez García}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural y Equidad para las Comunidades","0","0","0","secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Delegación Federal en San Luis Potosí, Subdirección Administrativa, scheme=MX-CPA, id=016E00969, uri=https://sites.google.com/site/cnetuc/directorio}]","333426.234","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Delegación Federal en San Luis Potosí, Subdirección Administrativa","0","0","0","delegacion-federal-en-san-luis-potosi-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Marcela Hernández Arista}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","22","0","[unidad-compradora]","[{legalName=ESTUDIOS CHURUBUSCO AZTECA, S.A., scheme=MX-CPA, id=ESTUDIOS CHURUBUSCO AZTECA, S.A., uri=https://sites.google.com/site/cnetuc/directorio}]","333066.2","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ESTUDIOS CHURUBUSCO AZTECA, S.A.","0","0","0","estudios-churubusco-azteca-sa-cultura","0","[{type=contactPoint, value=LORENZA MANRIQUE MANSOUR}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=TDGL TULA PGPB, scheme=MX-CPA, id=018T4N996, uri=https://sites.google.com/site/cnetuc/directorio}]","332876.13","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","TDGL TULA PGPB","0","0","0","tdgl-tula-pgpb-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=GUSTAVO VALDEZ ALVARADO}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","8","0","[unidad-compradora]","[{legalName=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN, scheme=MX-CPA, id=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","331425.46","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","0","0","0","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=MARCO ANTONIO TRIANA GONZÁLEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Representación Querétaro, scheme=MX-CPA, id=015QEZ985, uri=https://sites.google.com/site/cnetuc/directorio}]","329560.44000000006","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Representación Querétaro","0","0","0","representacion-queretaro-procuraduria-agraria","0","[{type=contactPoint, value=Francisco Javier Cañada Melecio}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=930061920, uri=https://sites.google.com/site/cnetuc/directorio}]","326828.39","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-huatusco","0","[{type=contactPoint, value=Ricardo Abraham González Jácome}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","326828.39","[{name=UNIVERSIDAD POLITECNICA DE HUATUSCO}, {name=UNIVERSIDAD POLITÉCNICA DE HUATUSCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Politécnica de Huatusco","0","4.742710689E7","0","universidad-politecnica-de-huatusco","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN, scheme=MX-CPA, id=930054929, uri=https://sites.google.com/site/cnetuc/directorio}]","325862.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN","0","0","0","instituto-tecnologico-superior-de-cosamalopan-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=MARIO ALBERTO HERNANDEZ GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Morelos, scheme=MX-CPA, id=015QEZ971, uri=https://sites.google.com/site/cnetuc/directorio}]","324362.07","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Delegación Morelos","0","0","0","delegacion-morelos-procuraduria-agraria","0","[{type=contactPoint, value=Antolin Escobar Cervantes}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-opd-sistema-de-agua-potable-de-zapotlan","0","[{type=contactPoint, value=Germán Vargas López}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., scheme=MX-CPA, id=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","320560.87","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","0","0","0","compania-mexicana-de-exploraciones-sa-de-cv-secretaria-de-energia","0","[{type=contactPoint, value=MIREYA MARTINEZ DOMINGUEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","313326.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Cortijo","0","0","0","presidencia-municipal-de-santa-maria-cortijo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820402567, uri=https://sites.google.com/site/cnetuc/directorio}]","313326.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-cortijo","0","[{type=contactPoint, value=RAMON LUIZ SERRANO TORRES}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, Departamento Administrativo, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","311663.94","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}]","0","Delegación Oaxaca, Departamento Administrativo","0","0","0","delegacion-oaxaca-departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=Gonzalo Villalobos López}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO, scheme=RFC, verified=1, id=UVE070911JN6}]","311328","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","1","Universidad Virtual del Estado de Guanajuato","0","1582800","0","universidad-virtual-del-estado-de-guanajuato","0",
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARIA ADMINISTRATIVA UVEG, scheme=MX-CPA, id=911048970, uri=https://sites.google.com/site/cnetuc/directorio}]","311328","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","SECRETARIA ADMINISTRATIVA UVEG","0","0","0","secretaria-administrativa-uveg-universidad-virtual-del-estado-de-guanajuato","0","[{type=contactPoint, value=Rafael Galindez Ballesteros}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-","0","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE NICOLAS FLORES, scheme=MX-CPA, id=813043914, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE NICOLAS FLORES","0","0","0","presidencia-municipal-de-nicolas-flores-presidencia-municipal-de-nicolas-flores","0","[{type=contactPoint, value=Einar Severiano Torres Leon}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=930054932, uri=https://sites.google.com/site/cnetuc/directorio}]","308274.96","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=ENRIQUE PÉREZ GALINDO}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=016E00999, uri=https://sites.google.com/site/cnetuc/directorio}]","307935.8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Arturo Zarate Flores}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","19","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MICHOACÁN, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MICHOACÁN, uri=https://sites.google.com/site/cnetuc/directorio}]","307109.6099999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN MICHOACÁN","0","0","0","delegacion-bienestar-en-michoacan-bienestar","0","[{type=contactPoint, value=ROBERTO PANTOJA ARZOLA}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","47","0","[unidad-compradora]","[{legalName=SUBSECRETARÍA DE DESARROLLO CULTURAL, scheme=MX-CPA, id=SUBSECRETARÍA DE DESARROLLO CULTURAL, uri=https://sites.google.com/site/cnetuc/directorio}]","303447.87999999995","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","SUBSECRETARÍA DE DESARROLLO CULTURAL","0","0","0","subsecretaria-de-desarrollo-cultural-cultura","0","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","300980.11","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-secretaria-de-administracion","0","[{type=contactPoint, value=Sandra Lomeli García}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE CANSAHCAB, scheme=MX-CPA, id=831009906, uri=https://sites.google.com/site/cnetuc/directorio}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE CANSAHCAB","0","0","0","h-ayuntamiento-de-cansahcab-presidencia-municipal-de-cansahcab","0","[{type=contactPoint, value=Victor Manuel Poot Ayala}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cansahcab","0","0","0","presidencia-municipal-de-cansahcab","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","18","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN CAMPECHE, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN CAMPECHE, uri=https://sites.google.com/site/cnetuc/directorio}]","300282.11999999994","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN CAMPECHE","0","0","0","delegacion-bienestar-en-campeche-bienestar","0","[{type=contactPoint, value=KATIA MEAVE FERNIZA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","14","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS, scheme=MX-CPA, id=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS, uri=https://sites.google.com/site/cnetuc/directorio}]","300212.73","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","0","0","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=VICTOR HUGO VALDIVIESO DELGADO}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","43","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LAS MUJERES, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LAS MUJERES, uri=https://sites.google.com/site/cnetuc/directorio}]","299392.13","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE LAS MUJERES","0","0","0","instituto-nacional-de-las-mujeres-entidades-no-sectorizadas","0","[{type=contactPoint, value=FERNANDO LÓPEZ PORTILLO TOSTADO}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","41","0","[unidad-compradora]","[{legalName=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO, scheme=MX-CPA, id=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","299141.58999999997","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=CLAUDIA XOCHITL NÁJERA PRIETO}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","34","0","[unidad-compradora]","[{legalName=HOSPITAL JUÁREZ DE MÉXICO, scheme=MX-CPA, id=HOSPITAL JUÁREZ DE MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","297326.49","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL JUÁREZ DE MÉXICO","0","0","0","hospital-juarez-de-mexico-salud","0","[{type=contactPoint, value=MIGUEL ANGEL TORRES VARGAS}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales ITS Zongolica, scheme=MX-CPA, id=930054930, uri=https://sites.google.com/site/cnetuc/directorio}]","295643","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales ITS Zongolica","0","0","0","departamento-de-recursos-materiales-its-zongolica-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=Ramiro Herrera Meza}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=922014978, uri=https://sites.google.com/site/cnetuc/directorio}]","294133.5905","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-casa-queretana-de-las-artesanias","0","[{type=contactPoint, value=Karina Trejo Acuña}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=QRO, id=qro}]","294133.5905","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Casa Queretana de las Artesanías","0","0","0","casa-queretana-de-las-artesanias","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE MEDICINA GENÓMICA, uri=https://sites.google.com/site/cnetuc/directorio}]","292455.94999999995","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","0","0","0","instituto-nacional-de-medicina-genomica-salud","0","[{type=contactPoint, value=ADRIANA MARGARITA HERNÁNDEZ MARQUINA}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","289742.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Biblioteca Pública Jesús Corral Ruiz","0","0","0","biblioteca-publica-jesus-corral-ruiz","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926036951, uri=https://sites.google.com/site/cnetuc/directorio}]","289742.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General","0","0","0","direccion-general-biblioteca-publica-jesus-corral-ruiz","0","[{type=contactPoint, value=Rossana Robinson Bours Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","41","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE CONTROL DEL GAS NATURAL, scheme=MX-CPA, id=CENTRO NACIONAL DE CONTROL DEL GAS NATURAL, uri=https://sites.google.com/site/cnetuc/directorio}]","280227.06999999995","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO NACIONAL DE CONTROL DEL GAS NATURAL","0","0","0","centro-nacional-de-control-del-gas-natural-secretaria-de-energia","0","[{type=contactPoint, value=KLÉBER JOSÉ GUILLERMO QUINTERO}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","27","0","[unidad-compradora]","[{legalName=AGENCIA REGULADORA DEL TRANSPORTE FERROVIARIO, scheme=MX-CPA, id=AGENCIA REGULADORA DEL TRANSPORTE FERROVIARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","279352.32999999996","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","AGENCIA REGULADORA DEL TRANSPORTE FERROVIARIO","0","0","0","agencia-reguladora-del-transporte-ferroviario-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=LUIS GREGORIO OJINAGA DE LA LUZ}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Representación en Baja California Sur, scheme=MX-CPA, id=015QEZ967, uri=https://sites.google.com/site/cnetuc/directorio}]","279310.32","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Representación en Baja California Sur","0","0","0","representacion-en-baja-california-sur-procuraduria-agraria","0","[{type=contactPoint, value=Victor Manuel Estrella Valenzuela}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Colima, scheme=MX-CPA, id=014000983, uri=https://sites.google.com/site/cnetuc/directorio}]","277712.73","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Oficina de Representación Federal del Trabajo en Colima","0","0","0","oficina-de-representacion-federal-del-trabajo-en-colima-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Leticia Mendoza Gomez}]"
