"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-13T11:18:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CALIBRACION E INSTRUMENTACION PROFESIONAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339]","[{identifier={legalName=CALIBRACION E INSTRUMENTACION PROFESIONAL, SA DE CV, scheme=RUPC, id=9793, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I455-2015-894584","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[calibracion-e-instrumentacion-profesional-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-09-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","894584","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339}]","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","894584","true","Electrónica","Centro Nacional de Metrología","2015-11-23T00:00:00.000Z","875414","ocds-0ud2q6-LA-010K2H001-I455-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","53990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CALIBRACION E INSTRUMENTACION PROFESIONAL, SA DE CV, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53990","894584"
"2019-01-24T01:17:24.000Z","2015-08-13T11:18:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339]","[{identifier={legalName=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, scheme=RUPC, id=30162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I455-2015-894576","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-09-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","894576","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339}]","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","894576","true","Electrónica","Centro Nacional de Metrología","2015-11-23T00:00:00.000Z","875414","ocds-0ud2q6-LA-010K2H001-I455-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12449","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12449","894576"
"2019-01-24T01:17:46.000Z","2014-04-11T15:06:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I123-2014-527720","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-06T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","527720","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334}]","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","527720","true","Electrónica","Centro Nacional de Metrología","2014-08-31T00:00:00.000Z","561791","ocds-0ud2q6-LA-010K2H001-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5039","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5039","527720"
"2019-01-24T01:17:24.000Z","2015-08-13T11:18:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[METALINSPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339]","[{identifier={legalName=METALINSPEC SA DE CV, scheme=RUPC, id=5516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METALINSPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metalinspec-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I455-2015-894599","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[metalinspec-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-09-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","894599","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339}]","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","894599","true","Electrónica","Centro Nacional de Metrología","2015-11-23T00:00:00.000Z","875414","ocds-0ud2q6-LA-010K2H001-I455-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1462","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=METALINSPEC SA DE CV, id=metalinspec-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1462","894599"
"2019-01-24T01:17:24.000Z","2015-08-13T11:18:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MB INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339]","[{address={countryName=México}, roles=supplier, name=MB INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mb-instrumentos-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I455-2015-894597","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-09-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","894597","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339}]","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","894597","true","Electrónica","Centro Nacional de Metrología","2015-11-23T00:00:00.000Z","875414","ocds-0ud2q6-LA-010K2H001-I455-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","174290.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MB INSTRUMENTOS SA DE CV, id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174290.56","894597"
"2019-01-24T01:17:46.000Z","2014-04-11T15:06:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ADVANCED EQUIPMENTS AND COMPONENTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334]","[{address={countryName=México}, roles=supplier, name=ADVANCED EQUIPMENTS AND COMPONENTS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-equipments-and-components-mexico-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I123-2014-527714","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[advanced-equipments-and-components-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-06T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","527714","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334}]","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","527714","true","Electrónica","Centro Nacional de Metrología","2014-08-31T00:00:00.000Z","561791","ocds-0ud2q6-LA-010K2H001-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","27835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ADVANCED EQUIPMENTS AND COMPONENTS MEXICO SA DE CV, id=advanced-equipments-and-components-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27835","527714"
"2019-01-24T01:17:24.000Z","2015-08-13T11:18:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DAVILA HERRAMIENTAS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339]","[{address={countryName=México}, roles=supplier, name=DAVILA HERRAMIENTAS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=davila-herramientas-y-maquinaria-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I455-2015-894587","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[davila-herramientas-y-maquinaria-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-09-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","894587","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632339}]","Adquisición de equipo de laboratorio, medición e instrumentación para el CENAM","894587","true","Electrónica","Centro Nacional de Metrología","2015-11-23T00:00:00.000Z","875414","ocds-0ud2q6-LA-010K2H001-I455-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3242","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DAVILA HERRAMIENTAS Y MAQUINARIA SA DE CV, id=davila-herramientas-y-maquinaria-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3242","894587"
"2019-11-08T17:40:02.000Z","2012-09-06T15:29:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MARIA NIEVES CATALAN FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159246]","[{address={countryName=México}, roles=supplier, name=MARIA NIEVES CATALAN FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-nieves-catalan-fuentes}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I473-2012-215884","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[maria-nieves-catalan-fuentes]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-09-25T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE HARDWARE","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE HARDWARE","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","215884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159246}]","Convocatoria para la adquisición de hardware para actualización de computadoras","215884","true","Electrónica","Centro Nacional de Metrología","2012-11-26T00:00:00.000Z","248812","ocds-0ud2q6-LA-010K2H001-I473-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","984805.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MARIA NIEVES CATALAN FUENTES, id=maria-nieves-catalan-fuentes}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984805.37","215884"
"2019-01-24T01:17:46.000Z","2014-04-11T15:06:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EXPERTOS EN INFRAESTRUCTURA Y TELECOMUNICACIONES-EXIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334]","[{address={countryName=México}, roles=supplier, name=EXPERTOS EN INFRAESTRUCTURA Y TELECOMUNICACIONES-EXIT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=expertos-en-infraestructura-y-telecomunicaciones-exit-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I123-2014-527722","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[expertos-en-infraestructura-y-telecomunicaciones-exit-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-06T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","527722","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334}]","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","527722","true","Electrónica","Centro Nacional de Metrología","2014-08-31T00:00:00.000Z","561791","ocds-0ud2q6-LA-010K2H001-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EXPERTOS EN INFRAESTRUCTURA Y TELECOMUNICACIONES-EXIT SA DE CV, id=expertos-en-infraestructura-y-telecomunicaciones-exit-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3520","527722"
"2019-11-08T17:40:02.000Z","2012-09-06T15:32:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EQUIPOS Y SISTEMAS RAIGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159226]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-raigo}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I474-2012-215779","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[equipos-y-sistemas-raigo]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-09-26T14:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","215779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159226}]","Convocatoria para la adquisición de equipo de cómputo para el CENAM","215779","true","Electrónica","Centro Nacional de Metrología","2012-11-26T00:00:00.000Z","248823","ocds-0ud2q6-LA-010K2H001-I474-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","279828","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EQUIPOS Y SISTEMAS RAIGO, id=equipos-y-sistemas-raigo}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279828","215779"
