"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_185]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_185-CTO_185","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-papelera-mexicana-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS","[{id=pot-1620519810584}]","CARPETAS","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_185}]","CARPETAS","CTO_185","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-12T00:00:00.000Z","CTO_185","ocds-0ud2q6-CTO_185","113.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113.85","CTO_185"
"2021-05-09T00:24:27.000Z","2007-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[LEGEXPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_186]","[{roles=supplier, name=LEGEXPORT S.A. DE C.V., details={type=company}, id=legexport-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_186-CTO_186","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[legexport-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","GARRAFONES DE AGUA PURIFICADA","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_186}]","GARRAFONES DE AGUA PURIFICADA","CTO_186","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-14T00:00:00.000Z","CTO_186","ocds-0ud2q6-CTO_186","153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGEXPORT S.A. DE C.V., id=legexport-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153","CTO_186"
"2021-05-09T00:24:27.000Z","2007-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[LEGEXPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_188]","[{roles=supplier, name=LEGEXPORT S.A. DE C.V., details={type=company}, id=legexport-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_188-CTO_188","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[legexport-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","GARRAFONES DE AGUA PURIFICADA","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_188}]","GARRAFONES DE AGUA PURIFICADA","CTO_188","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-20T00:00:00.000Z","CTO_188","ocds-0ud2q6-CTO_188","204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGEXPORT S.A. DE C.V., id=legexport-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204","CTO_188"
"2021-05-09T00:24:27.000Z","2007-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[GLOBAL BUSINES COMPUTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_24]","[{roles=supplier, name=GLOBAL BUSINES COMPUTER S.A. DE C.V., details={type=company}, id=global-busines-computer-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_24-CTO_24","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[global-busines-computer-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA SENSORA HP LASERJET","[{id=pot-1620519810584}]","TARJETA SENSORA HP LASERJET","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_24}]","TARJETA SENSORA HP LASERJET","CTO_24","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-28T00:00:00.000Z","CTO_24","ocds-0ud2q6-CTO_24","695.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL BUSINES COMPUTER S.A. DE C.V., id=global-busines-computer-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695.75","CTO_24"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[LEGEXPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_314]","[{roles=supplier, name=LEGEXPORT S.A. DE C.V., details={type=company}, id=legexport-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_314-CTO_314","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[legexport-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","GARRAFONES DE AGUA PURIFICADA","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_314}]","GARRAFONES DE AGUA PURIFICADA","CTO_314","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_314","ocds-0ud2q6-CTO_314","187","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGEXPORT S.A. DE C.V., id=legexport-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187","CTO_314"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_316]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_316-CTO_316","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-papelera-mexicana-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS","[{id=pot-1620519810584}]","CARPETAS","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_316}]","CARPETAS","CTO_316","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-29T00:00:00.000Z","CTO_316","ocds-0ud2q6-CTO_316","156.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156.08","CTO_316"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[LEGEXPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_502]","[{roles=supplier, name=LEGEXPORT S.A. DE C.V., details={type=company}, id=legexport-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_502-CTO_502","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[legexport-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","GARRAFONES DE AGUA PURIFICADA","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_502}]","GARRAFONES DE AGUA PURIFICADA","CTO_502","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-09T00:00:00.000Z","CTO_502","ocds-0ud2q6-CTO_502","238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGEXPORT S.A. DE C.V., id=legexport-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238","CTO_502"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[PAPELERÍA GRAPHOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_503]","[{roles=supplier, name=PAPELERÍA GRAPHOS S.A. DE C.V., details={type=company}, id=papeleria-graphos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_503-CTO_503","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[papeleria-graphos-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINAS SEPARADORES","[{id=pot-1620519810584}]","LAMINAS SEPARADORES","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_503}]","LAMINAS SEPARADORES","CTO_503","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-15T00:00:00.000Z","CTO_503","ocds-0ud2q6-CTO_503","294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA GRAPHOS S.A. DE C.V., id=papeleria-graphos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294","CTO_503"
"2021-05-09T00:24:27.000Z","2007-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_504]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_504-CTO_504","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-papelera-mexicana-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADORES Y FORMAS CONTINUAS","[{id=pot-1620519810584}]","SEPARADORES Y FORMAS CONTINUAS","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_504}]","SEPARADORES Y FORMAS CONTINUAS","CTO_504","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-20T00:00:00.000Z","CTO_504","ocds-0ud2q6-CTO_504","392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392","CTO_504"
"2021-05-09T00:24:27.000Z","2007-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[LEGEXPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_187]","[{roles=supplier, name=LEGEXPORT S.A. DE C.V., details={type=company}, id=legexport-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","CTO_187-CTO_187","[contract]","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","[legexport-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","GARRAFONES DE AGUA PURIFICADA","direct","institution","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-nacional-de-bellas-artes-y-literatura","CTO_187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_187}]","GARRAFONES DE AGUA PURIFICADA","CTO_187","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-20T00:00:00.000Z","CTO_187","ocds-0ud2q6-CTO_187","238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGEXPORT S.A. DE C.V., id=legexport-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238","CTO_187"
