"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","52543.36","[]","[{type=contactPoint, value=Antonio Alberto Hernández Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones de los Servicios de Salud","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-secretaria-de-salud","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tampamolón Corona, id=mx-slp-tampamolon-corona, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=COORDINADOR DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824039961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8033621883000007E9","[]","[{type=contactPoint, value=AARON BALDERAS CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINADOR DE DESARROLLO SOCIAL","0","0","0","coordinador-de-desarrollo-social-presidencia-municipal-de-tampamolon-corona","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Instituto de las Mujeres del Estado de San Luis Potosi, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5190451233000001E7","[]","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Estado de San Luis Potosi","0","0","0","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de la Paz, id=mx-slp-villa-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=SLP, id=slp}]","8.127626400999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de la Paz","0","0","0","presidencia-municipal-de-villa-de-la-paz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1682650701300003E7","[]","[{type=contactPoint, value=Juan Carlos Pérez Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=SEPAPAR, EL REFUGIO, CD. FERNANDEZ, scheme=MX-CPA, id=824011935, uri=https://sites.google.com/site/cnetuc/directorio}]","2441444.96","[]","[{type=contactPoint, value=FELICITAS ANAHÍ MONTOYA BALDERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SEPAPAR, EL REFUGIO, CD. FERNANDEZ","0","0","0","sepapar-el-refugio-cd-fernandez-organismo-operador-paramunicipal-de-agua-potable-alcantarillado-y-saneamiento-de-la-comunidad-de-el-refugio-de-ciudad-fernandez-slp-separar","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","78","0","[unidad-compradora]","[{legalName=Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez, scheme=MX-CPA, id=824028997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2130456975999996E8","[]","[{type=contactPoint, value=ARCADIO MANUEL CASTRO PICAZZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","0","Organismo INTERAPAS de los Municipios de Cerro de San Pedro SLP y Soledad de Graciano Sánchez","0","0","0","organismo-interapas-de-los-municipios-de-cerro-de-san-pedro-slp-y-soledad-de-graciano-sanchez-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","22","0","[unidad-compradora]","[{legalName=DELEGACION MUNICIPAL DE VILLA DE POZOS, scheme=MX-CPA, id=824028975, uri=https://sites.google.com/site/cnetuc/directorio}]","7498088.580000001","[]","[{type=contactPoint, value=FRANCISCO JAVIER CANO CELESTINO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION MUNICIPAL DE VILLA DE POZOS","0","0","0","delegacion-municipal-de-villa-de-pozos-presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion de Desarrollo Social Municipal, scheme=MX-CPA, id=824053970, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3389822769999996E7","[]","[{type=contactPoint, value=Jovanny De Jesus Ramon Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinacion de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-axtla-de-terrazas","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SLP, id=slp}]","1.3168231309E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agropecuario y Recursos Hidráulicos","0","0","0","secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=SLP, id=slp}]","3.444549413999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR AGUA POTABLE (RIOVERDE)","0","0","0","organismo-operador-agua-potable-rioverde","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.364596997E7","[]","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-presidencia-municipal-de-villa-de-reyes","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=924021976, uri=https://sites.google.com/site/cnetuc/directorio}]","639982.2699999999","[]","[{type=contactPoint, value=ABRAHAM VAZQUEZ HATEM}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-colegio-de-bachilleres","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de la Paz, id=mx-slp-villa-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=COORDINACION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824048929, uri=https://sites.google.com/site/cnetuc/directorio}]","8.127626400999999E7","[]","[{type=contactPoint, value=Jose Feliciano Sauceda Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACION DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-villa-de-la-paz","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=SLP, id=slp}]","3.2951286189999998E7","[{name=PRESIDENCIA MUNICIPAL DE SAN MARTIN CHALCHICUAUTLA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de San Martín Chalchicuautla","0","1019942.08","0","presidencia-municipal-de-san-martin-chalchicuautla","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Ciro de Acosta, id=mx-slp-san-ciro-de-acosta, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE SAN CIRO DE ACOSTA, scheme=MX-CPA, id=824027959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5011343931E7","[]","[{type=contactPoint, value=DAVID SALVADOR HERNANDEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE SAN CIRO DE ACOSTA","0","0","0","ayuntamiento-de-san-ciro-de-acosta-presidencia-municipal-de-san-ciro-de-acosta","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","133","0","[dependencia]","[{legalName=SLP, id=slp}]","1.805966432269999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Fernández","0","0","0","presidencia-municipal-de-ciudad-fernandez","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","41","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5620811757999994E7","[{name=Coordinación de Desarrollo Social}]","[{type=contactPoint, value=José Alejandro Montellano Valdez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cedral, id=mx-slp-cedral, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","3314458.57","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cedral","0","0","0","presidencia-municipal-de-cedral","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=SECRETARIOA DE DESARROLLO AGROPECUARIO Y RECURSOS HIDRAULICOS, scheme=MX-CPA, id=924007989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3168231309E8","[]","[{type=contactPoint, value=ALEJANDRO MANUEL CAMBESES BALLINA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIOA DE DESARROLLO AGROPECUARIO Y RECURSOS HIDRAULICOS","0","0","0","secretarioa-de-desarrollo-agropecuario-y-recursos-hidraulicos-secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=SLP, id=slp}]","4.049765608E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda","0","0","0","instituto-de-vivienda","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[unidad-compradora]","[{legalName=DIRECCION DE COSTOS, scheme=MX-CPA, id=924037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6893649813600004E9","[]","[{type=contactPoint, value=GEORGINA SILVA BARRAGAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE COSTOS","0","0","0","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=SLP, id=slp}]","2624904.0300000003","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE SAN LUIS POTOSÍ}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Luis Potosí","0","0","0","instituto-tecnologico-superior-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Santa Catarina, id=mx-slp-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTA CATARINA, scheme=MX-CPA, id=824031952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.76115047E7","[]","[{type=contactPoint, value=RENÉ CHÁVEZ RODRÍGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTA CATARINA","0","0","0","municipio-de-santa-catarina-presidencia-municipal-de-santa-catarina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=SLP, id=slp}]","5.0947475827800006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerritos","0","0","0","presidencia-municipal-de-cerritos","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=SLP, id=slp}]","1.1999227803999999E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","9","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","6291681.870000001","[]","[{type=contactPoint, value=Gildardo Moreno Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI, scheme=MX-CPA, id=824023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1230161.25","[]","[{type=contactPoint, value=JOSÉ HERIBERTO PAITA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI","0","0","0","h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi-presidencia-municipal-de-rayon","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=SLP, id=slp}]","9.602778730129996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=SLP, id=slp}]","3.769620433E7","[{name=PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","0","0","0","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.218889033E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","277","0","[unidad-compradora]","[{legalName=Comision Estatal Del Agua, scheme=MX-CPA, id=924024998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.931518655400003E8","[]","[{type=contactPoint, value=JESÚS ALFONSO MEDINA SALAZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal Del Agua","0","0","0","comision-estatal-del-agua-comision-estatal-del-agua","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","4749205.100000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Ramos, id=mx-slp-villa-de-ramos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE RAMOS, scheme=MX-CPA, id=824049947, uri=https://sites.google.com/site/cnetuc/directorio}]","3933614.09","[]","[{type=contactPoint, value=EDGAR ADAN TISCAREÑO ALAVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE RAMOS","0","0","0","municipio-de-villa-de-ramos-presidencia-municipal-de-villa-de-ramos","0"
