"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700213850&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-06-700213850","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Camioneta Pick-Up 6 cilindros modelo 2006-2007","[{id=compranet3-1620530467436}]","18164003","Camioneta Pick-Up 6 cilindros modelo 2006-2007","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700213850&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","JUNTA DE EXPANSION PARA DUCTO DE GASES","700213850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-06","ocds-0ud2q6-18164003-014-06","6488347.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6488347.68","700213850"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AF GEAR TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313502&p_CveDep=18164&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AF GEAR TECHNOLOGY, S.A. DE C.V., details={type=company}, id=af-gear-technology-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-023-09-700313502","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[af-gear-technology-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Reductor de velocidad de servicio pesado para pulverizador de carbón MBF 22.5_x000D_ Marca: Philadelphia Gear Corporation similar o equivalente._x000D_ Modelo: 3.2 mubpx_x000D_ Ratio: 35.519:1_x000D_ No. parte: 03133-0097 (tipico)_x000D_ No. serie: 144443","[{id=compranet3-1620530467436}]","18164003","Reductor de velocidad de servicio pesado para pulverizador de carbón MBF 22.5_x000D_ Marca: Philadelphia Gear Corporation similar o equivalente._x000D_ Modelo: 3.2 mubpx_x000D_ Ratio: 35.519:1_x000D_ No. parte: 03133-0097 (tipico)_x000D_ No. serie: 144443","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700313502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313502&p_CveDep=18164&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Reductor de velocidad de servicio pesado para pulverizador de carbón MBF 22.5_x000D_ Marca: Philadelphia Gear Corporation similar o equivalente._x000D_ Modelo: 3.2 mubpx_x000D_ Ratio: 35.519:1_x000D_ No. parte: 03133-0097 (tipico)_x000D_ No. serie: 144443","700313502","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-09","ocds-0ud2q6-18164003-023-09","6449370.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AF GEAR TECHNOLOGY, S.A. DE C.V., id=af-gear-technology-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6449370.2","700313502"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133465&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-039-04-700133465","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA","[{id=compranet3-1620530467436}]","18164003","CHUMACERA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133465&vv_provsino=0}]","CHUMACERA","700133465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-039-04","ocds-0ud2q6-18164003-039-04","6352067.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6352067.05","700133465"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355550&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-10-700355550","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Suministro e Instalación de Elementos de Sobrecalentador SH-2 y SH-1 Unidad 3","[{id=compranet3-1620530467436}]","18164002","Suministro e Instalación de Elementos de Sobrecalentador SH-2 y SH-1 Unidad 3","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700355550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355550&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Suministro e Instalación de Elementos de Sobrecalentador SH-2 y SH-1 Unidad 3","700355550","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-10","ocds-0ud2q6-18164002-023-10","6349488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6349488","700355550"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201080&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-003-06-700201080","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Banco de sobrecalentador secundario para la C.T. Francisco Villa","[{id=compranet3-1620530467436}]","18164003","Banco de sobrecalentador secundario para la C.T. Francisco Villa","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700201080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201080&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Banco de sobrecalentador secundario para la C.T. Francisco Villa","700201080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-06","ocds-0ud2q6-18164003-003-06","6290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6290000","700201080"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354076&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE, details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universale}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-022-10-700354076","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universale]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Motor HYUNDAI-MAN Modelo 18V28/32","[{id=compranet3-1620530467436}]","18164002","Motor HYUNDAI-MAN Modelo 18V28/32","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354076&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Motor HYUNDAI-MAN Modelo 18V28/32","700354076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-022-10","ocds-0ud2q6-18164002-022-10","6226096.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE, id=proveedores-industriales-de-equipos-y-refacciones-universale}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6226096.51","700354076"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208833&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V., details={type=company}, id=productos-chevron-texaco-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-032-06-700208833","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-chevron-texaco-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite lubricante","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700208833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208833&vv_provsino=0}]","Aceite lubricante","700208833","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-032-06","ocds-0ud2q6-18164002-032-06","6138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CHEVRON TEXACO MEXICO, S.A. DE C.V., id=productos-chevron-texaco-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6138000","700208833"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SEESA TELECOMUNICACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283778&p_CveDep=18164&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEESA TELECOMUNICACIONES S.A.DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-026-08-700283778","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[seesa-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE VIDEOCONFERENCIA _x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCONFERENCIA_x000D_ EQUIPOS DE VIDEOCONFERENCIA TIPO EJECTUTIVO_x000D_ UNIDAD DE VIDEO PORTATIL_x000D_ EQUIPO DE VIDEOCONFERENCIA PORTABLE TIPO TACTICAL_x000D_ SOPORTE DE FUNCION MULTIPUNTO, SIN QUE VENGA ACTIVDADA_x000D_ SISTEMA DE VIDEOCONFERENCIA_x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCOFNERENCIA_x000D_ SISTEMA O SUITE DE ADMIISTRACION DE EVENTOS DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE VIDEOCONFERENCIA _x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCONFERENCIA_x000D_ EQUIPOS DE VIDEOCONFERENCIA TIPO EJECTUTIVO_x000D_ UNIDAD DE VIDEO PORTATIL_x000D_ EQUIPO DE VIDEOCONFERENCIA PORTABLE TIPO TACTICAL_x000D_ SOPORTE DE FUNCION MULTIPUNTO, SIN QUE VENGA ACTIVDADA_x000D_ SISTEMA DE VIDEOCONFERENCIA_x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCOFNERENCIA_x000D_ SISTEMA O SUITE DE ADMIISTRACION DE EVENTOS DE VIDEOCONFERENCIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700283778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283778-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283778&p_CveDep=18164&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","SISTEMA DE VIDEOCONFERENCIA _x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCONFERENCIA_x000D_ EQUIPOS DE VIDEOCONFERENCIA TIPO EJECTUTIVO_x000D_ UNIDAD DE VIDEO PORTATIL_x000D_ EQUIPO DE VIDEOCONFERENCIA PORTABLE TIPO TACTICAL_x000D_ SOPORTE DE FUNCION MULTIPUNTO, SIN QUE VENGA ACTIVDADA_x000D_ SISTEMA DE VIDEOCONFERENCIA_x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCOFNERENCIA_x000D_ SISTEMA O SUITE DE ADMIISTRACION DE EVENTOS DE VIDEOCONFERENCIA","700283778","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-08","ocds-0ud2q6-18164003-026-08","6056636.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES S.A.DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6056636.83","700283778"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700217320&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-06-700217320","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELEMENTOS DEL RECALENTADOR PRIMARIO_x000D_ ELEMENTOS DEL RECALENTADOR SECUNDARIO_x000D_ DE LA C.T. EMILIO PORTES GIL","[{id=compranet3-1620530467436}]","18164003","ELEMENTOS DEL RECALENTADOR PRIMARIO_x000D_ ELEMENTOS DEL RECALENTADOR SECUNDARIO_x000D_ DE LA C.T. EMILIO PORTES GIL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700217320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700217320&p_CveDep=18164&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ROPA DE TRABAJO","700217320","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-06","ocds-0ud2q6-18164003-019-06","5994910.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994910.59","700217320"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117152&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-04-700117152","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BIOCIDA NO OXIDANTE PARA LA C.T JOSE LOPEZ PORTILLO","[{id=compranet3-1620530467436}]","18164003","BIOCIDA NO OXIDANTE PARA LA C.T JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700117152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117152&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","BIOCIDA NO OXIDANTE PARA LA C.T JOSE LOPEZ PORTILLO","700117152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-04","ocds-0ud2q6-18164003-002-04","5976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5976000","700117152"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198159&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-012-06-700198159","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE EXCITACION DIGITAL ESTATICA","[{id=compranet3-1620530467436}]","18164002","SISTEMA DE EXCITACION DIGITAL ESTATICA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700198159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198159&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","SISTEMA DE EXCITACION DIGITAL ESTATICA","700198159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-06","ocds-0ud2q6-18164002-012-06","5974319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5974319","700198159"
