"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BENTLY NEVADA INCBENTLY NEVADA DEMEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469803]","[{roles=supplier, name=BENTLY NEVADA INCBENTLY NEVADA DEMEXICO S DE R L DE C V, details={type=company}, id=bently-nevada-incbently-nevada-demexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469803-4500469803","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bently-nevada-incbently-nevada-demexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469803}]","Refacc.medición ctrl","4500469803","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-23T00:00:00.000Z","4500469803","ocds-0ud2q6-4500469803","1183.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENTLY NEVADA INCBENTLY NEVADA DEMEXICO S DE R L DE C V, id=bently-nevada-incbently-nevada-demexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1183.58","4500469803"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469880]","[{roles=supplier, name=COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV, details={type=company}, id=comercializadora-fabril-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469880-4500469880","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-fabril-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469880}]","Mangueras y accs.","4500469880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500469880","ocds-0ud2q6-4500469880","5799.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FABRIL DECOATZACOALCOS SA DE CV, id=comercializadora-fabril-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5799.79","4500469880"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469881]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469881-4500469881","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469881}]","Conexiones tubería","4500469881","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-17T00:00:00.000Z","4500469881","ocds-0ud2q6-4500469881","6180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6180","4500469881"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469885]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469885-4500469885","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469885}]","Tubería","4500469885","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-19T00:00:00.000Z","4500469885","ocds-0ud2q6-4500469885","5952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5952","4500469885"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CUÑADO MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469886]","[{roles=supplier, name=CUÑADO MEXICO S A DE C V, details={type=company}, id=cunado-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469886-4500469886","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cunado-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469886}]","Tubería","4500469886","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-30T00:00:00.000Z","4500469886","ocds-0ud2q6-4500469886","10613.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUÑADO MEXICO S A DE C V, id=cunado-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10613.72","4500469886"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ASCOMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469903]","[{roles=supplier, name=ASCOMATICA SA DE CV, details={type=company}, id=ascomatica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469903-4500469903","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ascomatica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469903}]","Medición y control","4500469903","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-12T00:00:00.000Z","4500469903","ocds-0ud2q6-4500469903","8152.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASCOMATICA SA DE CV, id=ascomatica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8152.5","4500469903"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470031]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470031-4500470031","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470031}]","Pinturas y recubrim.","4500470031","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500470031","ocds-0ud2q6-4500470031","44761.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44761.38","4500470031"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470032]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470032-4500470032","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470032}]","Pinturas y recubrim.","4500470032","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500470032","ocds-0ud2q6-4500470032","110036.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110036.56","4500470032"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL TECNICA DE PINTURASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470035]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURASSA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470035-4500470035","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-tecnica-de-pinturas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470035}]","Pinturas y recubrim.","4500470035","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500470035","ocds-0ud2q6-4500470035","61630.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL TECNICA DE PINTURASSA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61630.25","4500470035"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ASESORIA TECNICA Y SERVICIOSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470096]","[{roles=supplier, name=ASESORIA TECNICA Y SERVICIOSINDUSTRIALES SA DE CV, details={type=company}, id=asesoria-tecnica-y-serviciosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470096-4500470096","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[asesoria-tecnica-y-serviciosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470096}]","Ref.ptas. de proceso","4500470096","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-30T00:00:00.000Z","4500470096","ocds-0ud2q6-4500470096","297605.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA TECNICA Y SERVICIOSINDUSTRIALES SA DE CV, id=asesoria-tecnica-y-serviciosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297605.26","4500470096"
