"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.company","summaries.classification.boardmember","other_names","summaries.classification.shareholder","summaries.classification.funcionario"
"Chiapas","2022-03-12T20:57:34.495Z","2","4.185838117E7","[{id=compranet}]","[city]","7","mx-chp-tenejapa","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","mx-chp","Tenejapa","0","mx-chp-tenejapa"
"Chiapas","2022-03-12T20:57:34.150Z","2","1.215140145E7","[{id=compranet}]","[city]","3","mx-chp-tzimol","0","[{id=compranet-1620524637144}]","mx-chp","Tzimol","0","mx-chp-tzimol"
"Chiapas","2022-03-12T20:57:34.162Z","2","7.021263111E7","[{id=compranet}]","[city]","93","mx-chp-ocosingo","0","[{id=compranet-1620524637144}]","mx-chp","Ocosingo","0","mx-chp-ocosingo"
"Chihuahua","2022-03-12T20:57:34.333Z","1","2.0700089182E8","[{id=compranet}]","[city]","54","mx-chh-ocampo","0","[{id=compranet-1620524637144}]","mx-chh","Ocampo","0","mx-chh-ocampo"
"Michoacán","2022-03-12T20:57:34.149Z","2","8379642.34","[{id=compranet}]","[city]","10","mx-mic-tepalcatepec","0","[{id=compranet-1620524637144}]","mx-mic","Tepalcatepec","0","mx-mic-tepalcatepec"
"Michoacán","2022-03-12T20:57:34.115Z","2","1.0081396827000003E8","[{id=compranet}]","[city]","56","mx-mic-charo","0","[{id=compranet-1620524637144}]","mx-mic","Charo","0","mx-mic-charo"
"Veracruz","2022-03-12T20:57:34.013Z","2","5.149014920000003E7","[{id=compranet}]","[city]","121","mx-ver-martinez-de-la-torre","0","[{id=compranet-1620524637144}]","mx-ver","Martínez de la Torre","0","mx-ver-martinez-de-la-torre"
,"2022-03-12T20:57:34.454Z",,,"[{id=compranet}]","[country]",,"eg",,"[{id=compranet-1620524637144}]",,"Egipto",,"eg","1"
"Sonora","2022-03-12T20:57:34.149Z","2","4659113.89","[{id=compranet}]","[city]","3","mx-son-suaqui-grande","0","[{id=compranet-1620524637144}]","mx-son","Suaqui Grande","0","mx-son-suaqui-grande",
,"2022-03-12T20:57:34.147Z",,,"[{id=compranet}]","[country]",,"kr",,"[{id=compranet-1620524637144}]",,"República de Corea",,"kr","3","10"
"Nayarit","2022-03-12T20:57:34.288Z","2","2.2336468679999996E7","[{id=compranet}]","[city]","13","mx-nay-santiago-ixcuintla","0","[{id=compranet-1620524637144}]","mx-nay","Santiago Ixcuintla","0","mx-nay-santiago-ixcuintla",,
"Chihuahua","2022-03-12T20:57:34.146Z","4","4.107365699E7","[{id=compranet}]","[city]","11","mx-chh-juarez","0","[{id=compranet-1620524637144}]","mx-chh","Juárez","0","mx-chh-juarez",,
"Coahuila","2022-03-12T20:57:34.146Z","2","9775778.3","[{id=compranet}]","[city]","3","mx-coa-san-buenaventura","0","[{id=compranet-1620524637144}]","mx-coa","San Buenaventura","0","mx-coa-san-buenaventura",,
"Puebla","2022-03-12T20:57:34.144Z","2","3.0580130855899997E7","[{id=compranet}]","[city]","13","mx-pue-eloxochitlan","0","[{id=compranet-1620524637144}]","mx-pue","Eloxochitlán","0","mx-pue-eloxochitlan",,
"Chiapas","2022-03-12T20:57:34.224Z","2","1.64707307E7","[{id=compranet}]","[city]","5","mx-chp-la-concordia","0","[{id=compranet-1620524637144}]","mx-chp","La Concordia","0","mx-chp-la-concordia",,
"Hidalgo","2022-03-12T20:57:34.161Z","2","1.4313539860000003E7","[{id=compranet}]","[city]","26","mx-hid-pacula","0","[{id=compranet-1620524637144}]","mx-hid","Pacula","0","mx-hid-pacula",,
"Zacatecas","2022-03-12T20:57:34.144Z","2","1.205271863E7","[{id=compranet}]","[city]","21","mx-zac-panuco","0","[{id=compranet-1620524637144}]","mx-zac","Pánuco","0","mx-zac-panuco",,
"Morelos","2022-03-12T20:57:34.137Z","3","4.574316548E7","[{id=compranet}]","[city]","31","mx-mor-temixco","0","[{id=compranet-1620524637144}]","mx-mor","Temixco","0","mx-mor-temixco",,
"Chiapas","2022-03-12T20:57:34.302Z","2","1.29767862E7","[{id=compranet}]","[city]","6","mx-chp-tuxtla-chico","0","[{id=compranet-1620524637144}]","mx-chp","Tuxtla Chico","0","mx-chp-tuxtla-chico",,
"Veracruz","2022-03-12T20:57:34.548Z","2","3.599551721E7","[{id=compranet}]","[city]","3","mx-ver-sayula-de-aleman","0","[{id=compranet-1599767228359}]","mx-ver","Sayula de Alemán","0","mx-ver-sayula-de-aleman",,
"Tamaulipas","2022-03-12T20:57:34.198Z","2","3832510.52","[{id=compranet}]","[city]","3","mx-tam-miquihuana","0","[{id=compranet-1620524637144}]","mx-tam","Miquihuana","0","mx-tam-miquihuana",,
"Michoacán","2022-03-12T20:57:34.143Z","3","1.399429857E7","[{id=compranet}]","[city]","11","mx-mic-arteaga","0","[{id=compranet-1620524637144}]","mx-mic","Arteaga","0","mx-mic-arteaga",,
"Michoacán","2022-03-12T20:57:34.258Z","2","2.75047589E7","[{id=compranet}]","[city]","13","mx-mic-cotija","0","[{id=compranet-1620524637144}]","mx-mic","Cotija","0","mx-mic-cotija",,
"Puebla","2022-03-12T20:57:34.305Z","2","2.082415292E7","[{id=compranet}]","[city]","7","mx-pue-ahuacatlan","0","[{id=compranet-1620524637144}]","mx-pue","Ahuacatlán","0","mx-pue-ahuacatlan",,
"Durango","2022-03-12T20:57:34.142Z","2","4.188248337E7","[{id=compranet}]","[city]","27","mx-dur-mezquital","0","[{id=compranet-1620524637144}]","mx-dur","Mezquital","0","mx-dur-mezquital",,
