"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[M&M DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M&M DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=m&m-distribuciones-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-015-05-075/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[m&m-distribuciones-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Cajas Fuertes, Contadoras de Billetes y Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Cajas Fuertes, Contadoras de Billetes y Equipos de Aire Acondicionado","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","075/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Cajas Fuertes, Contadoras de Billetes y Equipos de Aire Acondicionado","075/05","TELECOMUNICACIONES DE MÉXICO","09437002-015-05","ocds-0ud2q6-09437002-015-05","667500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&M DISTRIBUCIONES S.A. DE C.V., id=m&m-distribuciones-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667500","075/05"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[M&M CONSTRUYENDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-586-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M&M CONSTRUYENDO S.A. DE C.V., details={type=company}, id=m&m-construyendo-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-061-07-7-L-CF-A-586-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[m&m-construyendo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Los Llanos La Saladita tramo del km 0+000 al km 4+600 en el Municipio de La Union en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Los Llanos La Saladita tramo del km 0+000 al km 4+600 en el Municipio de La Union en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-586-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-586-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-586-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","Modernizacion del camino Los Llanos La Saladita tramo del km 0+000 al km 4+600 en el Municipio de La Union en el Estado de Guerrero","7-L-CF-A-586-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-061-07","ocds-0ud2q6-00009024-061-07","8166974.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&M CONSTRUYENDO S.A. DE C.V., id=m&m-construyendo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8166974.2","7-L-CF-A-586-W-0-7"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","SISTEMA DE PARQUES INDUSTRIALES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Dirección General","active","complete","[M Y M DESARROLLOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55125001-001-03&p_CveDep=55125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=M Y M DESARROLLOS, S.A. DE C.V, details={type=company}, id=m-y-m-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección General","55125001-001-03-55125001-001-03","[contract]","direccion-general-sistema-de-parques-industriales-del-estado-de-sonora","[m-y-m-desarrollos-sa-de-cv]","works","sistema-de-parques-industriales-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Nave Industrial en Benjamin Hill, Sonora","[{id=compranet3-1620530467436}]","55125001","Construcción de Nave Industrial en Benjamin Hill, Sonora","open","institution","direccion-general-sistema-de-parques-industriales-del-estado-de-sonora","Dirección General","direccion-general-sistema-de-parques-industriales-del-estado-de-sonora","55125001-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55125001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55125001-001-03&p_CveDep=55125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción de Nave Industrial en Benjamin Hill, Sonora","55125001-001-03","SISTEMA DE PARQUES INDUSTRIALES DEL ESTADO DE SONORA","55125001-001-03","ocds-0ud2q6-55125001-001-03","1190572.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y M DESARROLLOS, S.A. DE C.V, id=m-y-m-desarrollos-sa-de-cv}]","sistema-de-parques-industriales-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190572.32","55125001-001-03"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[M Y M DESARROLLOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP06-265-MMD&p_CveDep=11107&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M Y M DESARROLLOS, S.A. DE C.V, details={type=company}, id=m-y-m-desarrollos-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-006-07-OP06-265-MMD","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[m-y-m-desarrollos-sa-de-cv]","works","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Construcciýn del Segundo Piso de Laboratorio de la Unidad Guaymas","[{id=compranet3-1620530467436}]","11107002","Construcciýn del Segundo Piso de Laboratorio de la Unidad Guaymas","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OP06-265-MMD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP06-265-MMD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP06-265-MMD&p_CveDep=11107&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Construcciýn del Segundo Piso de Laboratorio de la Unidad Guaymas","OP06-265-MMD","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-006-07","ocds-0ud2q6-11107002-006-07","1427909.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y M DESARROLLOS, S.A. DE C.V, id=m-y-m-desarrollos-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427909.66","OP06-265-MMD"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROMOTORA W&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085-R23/LPN/CAPCE/02&p_CveDep=49115&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA W&M, details={type=company}, id=promotora-w&m}]","Nacional","MXN","Dirección Administrativa","49115003-007-02-085-R23/LPN/CAPCE/02","[contract]","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[promotora-w&m]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","adquisición de mobiliario y equipo","[{id=compranet3-1620530467436}]","49115003","adquisición de mobiliario y equipo","open","institution","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección Administrativa","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","085-R23/LPN/CAPCE/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085-R23/LPN/CAPCE/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085-R23/LPN/CAPCE/02&p_CveDep=49115&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","adquisición de mobiliario y equipo","085-R23/LPN/CAPCE/02","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49115003-007-02","ocds-0ud2q6-49115003-007-02","30150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA W&M, id=promotora-w&m}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30150","085-R23/LPN/CAPCE/02"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[M & J VALVE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28668&vv_provsino=0]","[{roles=supplier, name=M & J VALVE, details={type=company}, id=m-&-j-valve}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-380-09-28668","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[m-&-j-valve]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LICENCIAS DE VP STUDIO V10 HYBRID CAD SOFTWARE","[{id=compranet3-1620530467436}]","11163001","LICENCIAS DE VP STUDIO V10 HYBRID CAD SOFTWARE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28668&vv_provsino=0}]","LICENCIAS DE VP STUDIO V10 HYBRID CAD SOFTWARE","28668","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-380-09","ocds-0ud2q6-11163001-380-09","90082.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M & J VALVE, id=m-&-j-valve}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90082.8","28668"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Departamento de Adquisiciones en Nuevo León","active","complete","[COMERCIALIZADORA M RICART]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPN-ADQ-013-06&p_CveDep=00637&p_CveUni=119&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA M RICART, details={type=company}, id=comercializadora-m-ricart}]","Nacional","MXN","Departamento de Adquisiciones en Nuevo León","00637119-002-06-C-LPN-ADQ-013-06","[contract]","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-m-ricart]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nuevo León","unidad-compradora","Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","637119","Materiales y ýtiles de Oficina","open","institution","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nuevo León","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C-LPN-ADQ-013-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-LPN-ADQ-013-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPN-ADQ-013-06&p_CveDep=00637&p_CveUni=119&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de Oficina","C-LPN-ADQ-013-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637119-002-06","ocds-0ud2q6-00637119-002-06","82157.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA M RICART, id=comercializadora-m-ricart}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82157.65","C-LPN-ADQ-013-06"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO M-DISEÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/244/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO M-DISEÑO, details={type=company}, id=corporativo-m-diseno}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-028-09-PGR/LPICNADQ/244/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-m-diseno]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/244/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/244/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/244/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","ADQUISICIÒN DE LICENCIAS Y SOFTWARE VARIOS PARA LA PROCURADURÌA GENERAL DE LA REPÚBLICA","PGR/LPICNADQ/244/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-028-09","ocds-0ud2q6-00017001-028-09","766979.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO M-DISEÑO, id=corporativo-m-diseno}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766979.85","PGR/LPICNADQ/244/09"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[COMERCIALIZADORA M RICART]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177595&p_CveDep=18576&p_CveUni=103&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA M RICART, details={type=company}, id=comercializadora-m-ricart}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-022-05-4500177595","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[comercializadora-m-ricart]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS Y EQUIPO PARA OFICINA","[{id=compranet3-1620530467436}]","18576103","ADQUISICION DE AIRES ACONDICIONADOS Y EQUIPO PARA OFICINA","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500177595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177595&p_CveDep=18576&p_CveUni=103&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE AIRES ACONDICIONADOS Y EQUIPO PARA OFICINA","4500177595","PEMEX REFINACIÓN","18576103-022-05","ocds-0ud2q6-18576103-022-05","1194200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA M RICART, id=comercializadora-m-ricart}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194200","4500177595"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[M & J VALVE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980023&vv_provsino=0]","[{roles=supplier, name=M & J VALVE, details={type=company}, id=m-&-j-valve}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-107-08-4180980023","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[m-&-j-valve]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ENSAMBLE DEL ANILLO DEL ASIENTO, No. DE PARTE: 7-401067-21 OL.","[{id=compranet3-1620530467436}]","18575026","ENSAMBLE DEL ANILLO DEL ASIENTO, No. DE PARTE: 7-401067-21 OL.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180980023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980023&vv_provsino=0}]","ENSAMBLE DEL ANILLO DEL ASIENTO, No. DE PARTE: 7-401067-21 OL.","4180980023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-107-08","ocds-0ud2q6-18575026-107-08","183521.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M & J VALVE, id=m-&-j-valve}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183521.82","4180980023"
