"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:24:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","CRC","Municipalidad de San Carlos","2019CD-000011-0003600001-432019000100011","[contract]","municipalidad-de-san-carlos","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de la vagoneta SM-7507","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001}]","Alajuela","432019000100011","2021-02-12T15:24:42.000Z","2019CD-000011-0003600001","ocds-rwubve-2019CD-000011-0003600001","[SERVICIOS]","1301802.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","https://www.sicop.go.cr/index.jsp","buyer","1301802.5","432019000100011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T16:47:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NORMAN ROBERTO RODRIGUEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204550375, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur del estadio Carlos Ugalde Alvarez Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMAN ROBERTO RODRIGUEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norman-roberto-rodriguez-campos}]","2000000","CRC","Municipalidad de San Carlos","2019CD-000012-0003600001-432019000100015","[contract]","municipalidad-de-san-carlos","[norman-roberto-rodriguez-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6890 Servicio de reparación de compuertas de cajón compactador del SM-3961","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001}]","Alajuela","432019000100015","2019-08-28T16:47:24.000Z","2019CD-000012-0003600001","ocds-rwubve-2019CD-000012-0003600001","[BIENES/SERVICIOS]","1725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ROBERTO RODRIGUEZ CAMPOS, id=norman-roberto-rodriguez-campos}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1725000","432019000100015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T16:36:37.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1586344.9999999998","CRC","Municipalidad de San Carlos","2019CD-000013-0003600001-432019000100012","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6872 Mantenimiento del SM-7390 Camión International","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0003600001}]","Alajuela","432019000100012","2019-12-14T16:36:37.000Z","2019CD-000013-0003600001","ocds-rwubve-2019CD-000013-0003600001","[SERVICIOS]","1578157.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1586344.9999999998","https://www.sicop.go.cr/index.jsp","buyer","1578157.05","432019000100012","610.800986","610.800986","USD","USD","2583.75","2583.75"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T11:53:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","418050","CRC","Municipalidad de San Carlos","2019CD-000014-0003600001-432019000100016","[contract]","municipalidad-de-san-carlos","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ 6852- COMPRA DE TELEFONOS IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003600001}]","Alajuela","432019000100016","2019-05-27T11:53:06.000Z","2019CD-000014-0003600001","ocds-rwubve-2019CD-000014-0003600001","[BIENES]","434709.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","418050","https://www.sicop.go.cr/index.jsp","buyer","434709.24","432019000100016","607.984956","607.984956","USD","USD","715","715"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T15:51:53.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0003600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","473520","CRC","Municipalidad de San Carlos","2019CD-000015-0003600001-432019000100025","[contract]","municipalidad-de-san-carlos","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6817 Compra de láminas de zinc, perfil C y postes de concreto para el Relleno Sanitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0003600001}]","Alajuela","432019000100025","2019-04-06T15:51:53.000Z","2019CD-000015-0003600001","ocds-rwubve-2019CD-000015-0003600001","[BIENES]","313600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","473520","https://www.sicop.go.cr/index.jsp","buyer","313600","432019000100025",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T16:18:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0003600001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","600000","CRC","Municipalidad de San Carlos","2019CD-000016-0003600001-432019000100009","[contract]","municipalidad-de-san-carlos","[auros-formacion-empresarial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Acoso Laboral La Practica del Mobbing","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0003600001}]","Alajuela","432019000100009","2019-05-11T16:18:35.000Z","2019CD-000016-0003600001","ocds-rwubve-2019CD-000016-0003600001","[BIENES/SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019000100009",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T09:56:20.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0003600001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","12336000","CRC","Municipalidad de San Carlos","2019CD-000021-0003600001-432019000100037","[contract]","municipalidad-de-san-carlos","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6809 COMPRA CAPAS IMPERMEABLES PARA CAMPO, MOTOCICLISTAS Y TRANSITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0003600001}]","Alajuela","432019000100037","2019-06-20T09:56:20.000Z","2019CD-000021-0003600001","ocds-rwubve-2019CD-000021-0003600001","[BIENES]","10184900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","12336000","https://www.sicop.go.cr/index.jsp","buyer","10184900","432019000100037",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T15:04:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","1.291069784E7","CRC","Municipalidad de San Carlos","2019CD-000023-0003600001-432019000100026","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ6820 Compra de Materiales de Construcción para diferentes Comunidades del Cantón de San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0003600001}]","Alajuela","432019000100026","2019-04-08T15:04:59.000Z","2019CD-000023-0003600001","ocds-rwubve-2019CD-000023-0003600001","[BIENES]","10610415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","1.291069784E7","https://www.sicop.go.cr/index.jsp","buyer","10610415","432019000100026",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T16:33:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0003600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1362365.86","CRC","Municipalidad de San Carlos","2019CD-000024-0003600001-432019000100017","[contract]","municipalidad-de-san-carlos","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de maderas, clavos, block de concreto, cunetas y otros insumos para el Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0003600001}]","Alajuela","432019000100017","2019-04-06T16:33:38.000Z","2019CD-000024-0003600001","ocds-rwubve-2019CD-000024-0003600001","[BIENES]","1348023","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","1362365.86","https://www.sicop.go.cr/index.jsp","buyer","1348023","432019000100017",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T16:44:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0003600001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2410425","CRC","Municipalidad de San Carlos","2019CD-000025-0003600001-432019000100019","[contract]","municipalidad-de-san-carlos","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6969 COMPRA ANUAL DE FORMULARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0003600001}]","Alajuela","432019000100019","2019-06-08T16:44:50.000Z","2019CD-000025-0003600001","ocds-rwubve-2019CD-000025-0003600001","[BIENES]","3058500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2410425","https://www.sicop.go.cr/index.jsp","buyer","3058500","432019000100019",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T17:00:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0003600001]","[{identifier={scheme=Registro Nacional, id=3101088140, uri=http://www.registronacional.go.cr/}, address={streetAddress=12887-1000 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rente-un-auto-esmeralda-sociedad-anonima}]","2410728.6","CRC","Municipalidad de San Carlos","2019CD-000018-0003600001-432019000100014","[contract]","municipalidad-de-san-carlos","[rente-un-auto-esmeralda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0003600001}]","Alajuela","432019000100014","2020-03-15T17:00:12.000Z","2019CD-000018-0003600001","ocds-rwubve-2019CD-000018-0003600001","[SERVICIOS]","2285976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA, id=rente-un-auto-esmeralda-sociedad-anonima}]","2410728.6","https://www.sicop.go.cr/index.jsp","buyer","2285976","432019000100014",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T13:55:55.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0003600001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","426238.9","CRC","Municipalidad de San Carlos","2019CD-000019-0003600001-432019000100029","[contract]","municipalidad-de-san-carlos","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ 6929 COMPRA DE BOLSOS DE ESPALDA TIPO MOCHILA PARA INSPECTORES DE ADMINISTRACIÓN TRIBUTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0003600001}]","Alajuela","432019000100029","2019-04-12T13:55:55.000Z","2019CD-000019-0003600001","ocds-rwubve-2019CD-000019-0003600001","[BIENES]","406000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","426238.9","https://www.sicop.go.cr/index.jsp","buyer","406000","432019000100029",,,,,,
