"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO VYKROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015]","[{address={countryName=México}, roles=supplier, name=GRUPO VYKROSS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-vykross-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E1-2017-1307441","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-vykross-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1307441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015}]","material eléctrico","1307441","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-30T00:00:00.000Z","1202714","ocds-0ud2q6-AA-015QIQ001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","270859.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO VYKROSS, S.A. DE C.V., id=grupo-vykross-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270859.25","1307441"
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795305]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E10-2016-993793","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[electropura]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","Servicio de suministro de agua enbotellada","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","Servicio de suministro de agua enbotellada","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","993793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795305}]","Servicio de suministro de agua enbotellada","993793","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-02-28T00:00:00.000Z","993957","ocds-0ud2q6-AA-015QIQ001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","170496","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=ELECTROPURA, id=electropura}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170496","993793","true"
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797173]","[{address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=academia-mexicana-para-el-desarrollo-de-negocios-sc}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E11-2016-994797","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[academia-mexicana-para-el-desarrollo-de-negocios-sc]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE CAPACITACION PARA EL CURSO/TALLER DENOMINADO REFORMAS FISCALES 2016","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE CAPACITACION PARA EL CURSO/TALLER DENOMINADO REFORMAS FISCALES 2016","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","994797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797173}]","SERVICIO DE CAPACITACION PARA EL CURSO/TALLER DENOMINADO REFORMAS FISCALES 2016","994797","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-01-29T00:00:00.000Z","996024","ocds-0ud2q6-AA-015QIQ001-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","34452","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS, S.C., id=academia-mexicana-para-el-desarrollo-de-negocios-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34452","994797",
"2019-01-24T01:16:35.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[FUM KILLER PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058503]","[{identifier={legalName=FUM KILLER PLUSS SA DE CV, scheme=RUPC, id=8539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUM KILLER PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fum-killer-pluss-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E11-2017-1317745","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[fum-killer-pluss-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE FUMIGACION OFICINAS AREA METROPOLITANA","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE FUMIGACION OFICINAS AREA METROPOLITANA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1317745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058503}]","SERVICIO DE FUMIGACIÓN","1317745","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-12-31T00:00:00.000Z","1264078","ocds-0ud2q6-AA-015QIQ001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","198516.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=FUM KILLER PLUSS SA DE CV, id=fum-killer-pluss-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198516.48","1317745",
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[COLTOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797611]","[{identifier={legalName=COLTOMEX SA DE CV, scheme=RUPC, id=413915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLTOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coltomex-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E12-2016-995481","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[coltomex-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE IMPRESION, DOBLEZ Y ENSOBRADO DE ESTADOS DE CUENTA","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE IMPRESION, DOBLEZ Y ENSOBRADO DE ESTADOS DE CUENTA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","995481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797611}]","SERVICIO DE IMPRESION, DOBLEZ Y ENSOBRADO DE ESTADOS DE CUENTA","995481","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-02-28T00:00:00.000Z","996606","ocds-0ud2q6-AA-015QIQ001-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","337072.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=COLTOMEX SA DE CV, id=coltomex-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337072.27","995481","true"
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[DULCE MARIA ALONSO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812349]","[{identifier={legalName=DULCE MARIA ALONSO GUZMAN, scheme=RUPC, id=67293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-maria-alonso-guzman}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E13-2016-1011193","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE ESTENOGRAFÍA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1011193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812349}]","SERVICIO DE ESTENOGRAFÍA","1011193","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1010392","ocds-0ud2q6-AA-015QIQ001-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","108304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108304","1011193",
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[RUBEN RODRIGO GALVAN MONROY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075329]","[{address={countryName=México}, roles=supplier, name=RUBEN RODRIGO GALVAN MONROY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-rodrigo-galvan-monroy}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E13-2017-1322494","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ruben-rodrigo-galvan-monroy]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","INFORME METAS ALCANZADAS","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","INFORME METAS ALCANZADAS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1322494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075329}]","Evento del Informe de Resultados 2016","1322494","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1233080","ocds-0ud2q6-AA-015QIQ001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","197844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=RUBEN RODRIGO GALVAN MONROY, id=ruben-rodrigo-galvan-monroy}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197844.83","1322494",
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812590]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E14-2016-1011518","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[consorcio-gasolinero-plus]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR DE FONHAPO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR DE FONHAPO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1011518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812590}]","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR DE FONHAPO","1011518","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1010604","ocds-0ud2q6-AA-015QIQ001-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","928000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","928000","1011518",
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817325]","[{identifier={legalName=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., scheme=RUPC, id=24739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sr-agente-de-seguros-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E15-2016-1344209","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-sr-agente-de-seguros-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","Servicios de asesoría externa en materia de seguros","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","Servicios de asesoría externa en materia de seguros","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1344209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817325}]","Servicios de asesoría externa en materia de seguros","1344209","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-02-28T00:00:00.000Z","1015374","ocds-0ud2q6-AA-015QIQ001-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","22254.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., id=grupo-sr-agente-de-seguros-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22254.55","1344209","true"
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817325]","[{identifier={legalName=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., scheme=RUPC, id=24739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sr-agente-de-seguros-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E15-2016-1017911","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-sr-agente-de-seguros-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","Servicios de asesoría externa en materia de seguros","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","Servicios de asesoría externa en materia de seguros","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1017911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817325}]","Servicios de asesoría externa en materia de seguros","1017911","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1015374","ocds-0ud2q6-AA-015QIQ001-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","141984","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO SR AGENTE DE SEGUROS, S.A. DE C.V., id=grupo-sr-agente-de-seguros-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141984","1017911",
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[JORGE EMMANUEL SOSA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812630]","[{identifier={legalName=JORGE EMMANUEL SOSA TORRES, scheme=RUPC, id=74096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE EMMANUEL SOSA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-emmanuel-sosa-torres}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E16-2016-1018585","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[jorge-emmanuel-sosa-torres]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE FUMIGACIÓN EN LOS INMUEBLES PROPIEDAD DEL FONHAPO.","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE FUMIGACIÓN EN LOS INMUEBLES PROPIEDAD DEL FONHAPO.","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1018585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812630}]","SERVICIO DE FUMIGACIÓN EN LOS INMUEBLES PROPIEDAD DEL FONHAPO.","1018585","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1010645","ocds-0ud2q6-AA-015QIQ001-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","86304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=JORGE EMMANUEL SOSA TORRES, id=jorge-emmanuel-sosa-torres}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86304","1018585",
