"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-9&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-41153","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","41153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-9&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","41153","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","9078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9078","41153"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[COMERCIALIZADORA 1829 SERYPEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-78&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA 1829 SERYPEN S.A. DE C.V., details={type=company}, id=comercializadora-1829-serypen-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-28491","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[comercializadora-1829-serypen-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","28491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-78&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","28491","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","117870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA 1829 SERYPEN S.A. DE C.V., id=comercializadora-1829-serypen-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117870","28491"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-8&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-41122","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","41122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-8&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","41122","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","4778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4778","41122"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-79&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., details={type=company}, id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-28856","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[proveedora-de-bombas-motores-y-compresores-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","28856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-79&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","28856","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","28856"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-7&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-41091","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","41091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-7&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","41091","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","3150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150","41091"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-80&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., details={type=company}, id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-29221","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[proveedora-de-bombas-motores-y-compresores-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","29221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-80&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","29221","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","29221"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-6&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-41061","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","41061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-6&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","41061","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","4778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4778","41061"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-81&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., details={type=company}, id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-29587","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[proveedora-de-bombas-motores-y-compresores-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","29587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-81&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","29587","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","29587"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-5&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-41030","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","41030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-5&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","41030","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","20720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20720","41030"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-82&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., details={type=company}, id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-29952","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[proveedora-de-bombas-motores-y-compresores-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","29952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29952-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-82&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","29952","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE BOMBAS, MOTORES Y COMPRESORES, S.A. DE C.V., id=proveedora-de-bombas-motores-y-compresores-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","29952"
