"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[HECTOR NABINDRANATH ARREOLA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459596&vv_provsino=0]","[{roles=supplier, name=HECTOR NABINDRANATH ARREOLA VARGAS, details={type=person}, id=hector-nabindranath-arreola-vargas}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-053-10-800459596","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[hector-nabindranath-arreola-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Servicio alimentos personal en formaciýn","[{id=compranet3-1620530467436}]","18164031","Servicio alimentos personal en formaciýn","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800459596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459596&vv_provsino=0}]","Servicio alimentos personal en formaciýn","800459596","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-053-10","ocds-0ud2q6-18164031-053-10","157300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR NABINDRANATH ARREOLA VARGAS, id=hector-nabindranath-arreola-vargas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157300","800459596"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CONSULTORIA INTEGRAL PARA EL DESARROLLO Y LA COMPETITIVIDAD, S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800078586&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL PARA EL DESARROLLO Y LA COMPETITIVIDAD, S.C. DE R.L., details={type=company}, id=consultoria-integral-para-el-desarrollo-y-la-competitividad-sc-s-de-rl}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-02-800078586","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[consultoria-integral-para-el-desarrollo-y-la-competitividad-sc-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS.","[{id=compranet3-1620530467436}]","18164031","SERVICIOS PROFESIONALES ESPECIALIZADOS.","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800078586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800078586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800078586&vv_provsino=0}]","SERVICIOS PROFESIONALES ESPECIALIZADOS.","800078586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-02","ocds-0ud2q6-18164031-054-02","155014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL PARA EL DESARROLLO Y LA COMPETITIVIDAD, S.C. DE R.L., id=consultoria-integral-para-el-desarrollo-y-la-competitividad-sc-s-de-rl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155014","800078586"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[ESPEL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093784&vv_provsino=0]","[{roles=supplier, name=ESPEL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-03-700093784","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","HUBS AUTOSEN.","[{id=compranet3-1620530467436}]","18164031","HUBS AUTOSEN.","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700093784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093784&vv_provsino=0}]","HUBS AUTOSEN.","700093784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-03","ocds-0ud2q6-18164031-054-03","114181.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEL DE OCCIDENTE, S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114181.02","700093784"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MAT-PRODUCTOS POLIMERICOS Y LEMENTOS DE CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133009&vv_provsino=0]","[{roles=supplier, name=MAT-PRODUCTOS POLIMERICOS Y LEMENTOS DE CONSTRUCCION, S.A. DE C.V., details={type=company}, id=mat-productos-polimericos-y-lementos-de-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-04-700133009","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mat-productos-polimericos-y-lementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164031","APARTARRAYOS","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700133009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133009&vv_provsino=0}]","APARTARRAYOS","700133009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-04","ocds-0ud2q6-18164031-054-04","222000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAT-PRODUCTOS POLIMERICOS Y LEMENTOS DE CONSTRUCCION, S.A. DE C.V., id=mat-productos-polimericos-y-lementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222000","700133009"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CONSULTORIA INTEGRAL PARA EL DESARROLLO Y LA COMPETITIVIDAD, S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800221351&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL PARA EL DESARROLLO Y LA COMPETITIVIDAD, S.C. DE R.L., details={type=company}, id=consultoria-integral-para-el-desarrollo-y-la-competitividad-sc-s-de-rl}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-05-800221351","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[consultoria-integral-para-el-desarrollo-y-la-competitividad-sc-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","EVALUACION ANUAL DE CLIENTES 2005","[{id=compranet3-1620530467436}]","18164031","EVALUACION ANUAL DE CLIENTES 2005","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800221351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800221351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800221351&vv_provsino=0}]","EVALUACION ANUAL DE CLIENTES 2005","800221351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-05","ocds-0ud2q6-18164031-054-05","227961.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL PARA EL DESARROLLO Y LA COMPETITIVIDAD, S.C. DE R.L., id=consultoria-integral-para-el-desarrollo-y-la-competitividad-sc-s-de-rl}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227961.3","800221351"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[D'JOSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202171&vv_provsino=0]","[{roles=supplier, name=D'JOSE, S.A. DE C.V., details={type=company}, id=djose-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-06-700202171","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[djose-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","18164031","Calzado de vestir","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700202171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202171&vv_provsino=0}]","Calzado de vestir","700202171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-06","ocds-0ud2q6-18164031-054-06","1625512.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'JOSE, S.A. DE C.V., id=djose-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625512.88","700202171"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700237086&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-07-700237086","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","RELEVADOR DIGITAL","[{id=compranet3-1620530467436}]","18164031","RELEVADOR DIGITAL","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700237086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700237086&vv_provsino=0}]","RELEVADOR DIGITAL","700237086","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-07","ocds-0ud2q6-18164031-054-07","179752.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179752.36","700237086"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[JOSE RICARDO AVILA ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700276036&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO AVILA ARREDONDO, details={type=person}, id=jose-ricardo-avila-arredondo}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-08-700276036","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jose-ricardo-avila-arredondo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SUM. Y COLOC. DE CANCELES","[{id=compranet3-1620530467436}]","18164031","SUM. Y COLOC. DE CANCELES","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700276036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700276036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700276036&vv_provsino=0}]","SUM. Y COLOC. DE CANCELES","700276036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-08","ocds-0ud2q6-18164031-054-08","208155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO AVILA ARREDONDO, id=jose-ricardo-avila-arredondo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208155","700276036"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SERVITECPC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800421731&vv_provsino=0]","[{roles=supplier, name=SERVITECPC, S.A. DE C.V., details={type=company}, id=servitecpc-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-09-800421731","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[servitecpc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164031","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800421731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800421731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800421731&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","800421731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-09","ocds-0ud2q6-18164031-054-09","530608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVITECPC, S.A. DE C.V., id=servitecpc-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530608","800421731"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[VICTOR MANUEL NAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459611&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL NAREZ MARTINEZ, details={type=person}, id=victor-manuel-narez-martinez}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-054-10-800459611","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[victor-manuel-narez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Limpieza instalaciones Nodo Divisional","[{id=compranet3-1620530467436}]","18164031","Limpieza instalaciones Nodo Divisional","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800459611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459611&vv_provsino=0}]","Limpieza instalaciones Nodo Divisional","800459611","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-054-10","ocds-0ud2q6-18164031-054-10","20750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL NAREZ MARTINEZ, id=victor-manuel-narez-martinez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20750","800459611"
