"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[CANADIAN DAIRY COMMISSION (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/651/2002&vv_provsino=0]","[{roles=supplier, name=CANADIAN DAIRY COMMISSION (1), details={type=company}, id=canadian-dairy-commission-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-02-CEX/651/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[canadian-dairy-commission-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/651/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/651/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/651/2002&vv_provsino=0}]","Leche en polvo","CEX/651/2002","LICONSA, S.A. DE C.V.","20143047-001-02","ocds-0ud2q6-20143047-001-02","115897500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANADIAN DAIRY COMMISSION (1), id=canadian-dairy-commission-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115897500","CEX/651/2002"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/24/2006&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-06-PSG/24/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[internacional-de-contenedores-asociados-de-veracruz-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras Integradas de Entrega-Recepciýn de Contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras Integradas de Entrega-Recepciýn de Contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/24/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/24/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/24/2006&vv_provsino=0}]","Maniobras Integradas de Entrega-Recepciýn de Contenedores","PSG/24/2006","LICONSA, S.A. DE C.V.","20143047-001-06","ocds-0ud2q6-20143047-001-06","1221032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221032","PSG/24/2006"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/28/2008&vv_provsino=0]","[{roles=supplier, name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., details={type=company}, id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-08-PSG/28/2008","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lc-terminal-portuaria-de-contenedores-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras integradas para el manejo de contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras integradas para el manejo de contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/28/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/28/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/28/2008&vv_provsino=0}]","Maniobras integradas para el manejo de contenedores","PSG/28/2008","LICONSA, S.A. DE C.V.","20143047-001-08","ocds-0ud2q6-20143047-001-08","2526245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526245","PSG/28/2008"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ELFEGO SANTOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DOFNL-001/2010&vv_provsino=0]","[{roles=supplier, name=ELFEGO SANTOS HERRERA, details={type=person}, id=elfego-santos-herrera}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-10-DOFNL-001/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[elfego-santos-herrera]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL DEPARTAMENTO DE OPERACIONES FRONTERIZAS","[{id=compranet3-1620530467436}]","20143047","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL DEPARTAMENTO DE OPERACIONES FRONTERIZAS","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DOFNL-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOFNL-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DOFNL-001/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL DEPARTAMENTO DE OPERACIONES FRONTERIZAS","DOFNL-001/2010","LICONSA, S.A. DE C.V.","20143047-001-10","ocds-0ud2q6-20143047-001-10","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELFEGO SANTOS HERRERA, id=elfego-santos-herrera}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","DOFNL-001/2010"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[HOOGWET INTERNACIONAL, B.V. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/730/2002&vv_provsino=0]","[{roles=supplier, name=HOOGWET INTERNACIONAL, B.V. (1), details={type=company}, id=hoogwet-internacional-bv-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-02-CEX/730/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[hoogwet-internacional-bv-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/730/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/730/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/730/2002&vv_provsino=0}]","Leche en polvo","CEX/730/2002","LICONSA, S.A. DE C.V.","20143047-002-02","ocds-0ud2q6-20143047-002-02","38359800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOOGWET INTERNACIONAL, B.V. (1), id=hoogwet-internacional-bv-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38359800","CEX/730/2002"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/258/2003&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-03-CEX/258/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/258/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/258/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/258/2003&vv_provsino=0}]","Leche en polvo","CEX/258/2003","LICONSA, S.A. DE C.V.","20143047-002-03","ocds-0ud2q6-20143047-002-03","79076000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79076000","CEX/258/2003"
"2021-05-09T03:21:07.000Z","2005-01-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SSA MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/429/2005&vv_provsino=0]","[{roles=supplier, name=SSA MÉXICO, S.A. DE C.V., details={type=company}, id=ssa-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-05-PSG/429/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ssa-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Manibras Integradas para el manejo de contenedores","[{id=compranet3-1620530467436}]","20143047","Manibras Integradas para el manejo de contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/429/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/429/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/429/2005&vv_provsino=0}]","Manibras Integradas para el manejo de contenedores","PSG/429/2005","LICONSA, S.A. DE C.V.","20143047-002-05","ocds-0ud2q6-20143047-002-05","330096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSA MÉXICO, S.A. DE C.V., id=ssa-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330096","PSG/429/2005"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/55/2006&vv_provsino=0]","[{roles=supplier, name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., details={type=company}, id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-06-PSG/55/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lc-terminal-portuaria-de-contenedores-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras Integradas para el manejo de Contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras Integradas para el manejo de Contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/55/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/55/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/55/2006&vv_provsino=0}]","Maniobras Integradas para el manejo de Contenedores","PSG/55/2006","LICONSA, S.A. DE C.V.","20143047-002-06","ocds-0ud2q6-20143047-002-06","2794968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LC TERMINAL PORTUARIA DE CONTENEDORES, S.A. DE C.V., id=lc-terminal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2794968","PSG/55/2006"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/9096/2006&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-07-PSG/9096/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[internacional-de-contenedores-asociados-de-veracruz-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras Integradas de Entrega-Recepciýn de Contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras Integradas de Entrega-Recepciýn de Contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/9096/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/9096/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/9096/2006&vv_provsino=0}]","Maniobras Integradas de Entrega-Recepciýn de Contenedores","PSG/9096/2006","LICONSA, S.A. DE C.V.","20143047-002-07","ocds-0ud2q6-20143047-002-07","1038955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038955","PSG/9096/2006"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/53/2008&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-08-PSG/53/2008","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[internacional-de-contenedores-asociados-de-veracruz-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras integradas y de entrega-recepciýn de contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras integradas y de entrega-recepciýn de contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/53/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/53/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/53/2008&vv_provsino=0}]","Maniobras integradas y de entrega-recepciýn de contenedores","PSG/53/2008","LICONSA, S.A. DE C.V.","20143047-002-08","ocds-0ud2q6-20143047-002-08","2076975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076975","PSG/53/2008"
