"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-16T17:08:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571179]","[{address={countryName=México}, roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N15-2014-795854","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-04T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BUJES Y VASTAGOS DE CONTROL U-2","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BUJES Y VASTAGOS DE CONTROL U-2","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","795854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571179}]","BUJES Y VASTAGOS DE CONTROL U-2","795854","true","Mixta","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","591910","ocds-0ud2q6-IA-018TOQ001-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1000340","795854"
"2019-01-24T01:17:24.000Z","2015-02-26T12:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[AGENCIAS ADUANALES ARJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794663]","[{address={countryName=México}, roles=supplier, name=AGENCIAS ADUANALES ARJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agencias-aduanales-arjo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N15-2015-938735","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[agencias-aduanales-arjo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-04T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIO DESPACHO ADUANAL IMPORTACION GAS PUNTO REYNOSA","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SERVICIO DESPACHO ADUANAL IMPORTACION GAS PUNTO REYNOSA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","938735","MX-CPA","MXN","[{datePublished=2015-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794663}]","SERVICIO DE DESPACHO ADUANAL ADUANA REYNOSA TAMP. ENE-DIC-2015","938735","true","Mixta","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","770542","ocds-0ud2q6-IA-018TOQ001-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","578804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIAS ADUANALES ARJO SA DE CV, id=agencias-aduanales-arjo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","578804","938735","2015-03-07T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-26T14:44:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CORPORATIVO GARBENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612310]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GARBENA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-garbena-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N16-2015-779016","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[corporativo-garbena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-10T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JABONES DE BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JABONES DE BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","779016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612310}]","JABON DE BAÑO DE 180 GRAMOS","779016","true","Electrónica","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","770758","ocds-0ud2q6-IA-018TOQ001-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1209584.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GARBENA SA DE CV, id=corporativo-garbena-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1209584.04","779016",,
"2019-01-24T01:17:24.000Z","2015-02-26T14:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CORPORATIVO GARBENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612310]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GARBENA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-garbena-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N16-2015-779284","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[corporativo-garbena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-10T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JABON DE BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","JABON DE BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","779284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612310}]","JABON DE BAÑO DE 180 GRAMOS","779284","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","770758","ocds-0ud2q6-IA-018TOQ001-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1209584.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GARBENA SA DE CV, id=corporativo-garbena-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1209584.04","779284",,
"2019-01-24T01:17:24.000Z","2015-02-26T20:02:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613631]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N17-2015-780115","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOALLA PARA BAÑO MEDIDAS : 69 cm X 1.40m 100% ALGODÓN","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TOALLA PARA BAÑO MEDIDAS : 69 cm X 1.40m 100% ALGODÓN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","780115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613631}]","TOALLA PARA BAÑO MEDIDAS : 69 cm X 1.40m 100% ALGODÓN","780115","true","Electrónica","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","771094","ocds-0ud2q6-IA-018TOQ001-N17-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","381915","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381915","780115",,
"2019-11-08T17:40:02.000Z","2011-05-17T14:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMERCIAL GARZA REYNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15663]","[{address={countryName=México}, roles=supplier, name=COMERCIAL GARZA REYNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-garza-reyna-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N18-2011-440002","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-garza-reyna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-25T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOALLAS DE BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TOALLAS DE BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15663}]","TOALLAS DE BAÑO","440002","true",,"Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","25810","ocds-0ud2q6-IA-018TOQ001-N18-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","682832",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL GARZA REYNA SA DE CV, id=comercial-garza-reyna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682832","440002",,
"2019-11-08T17:40:02.000Z","2011-05-19T11:41:00.000Z","2011-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO INDUSTRIAL GRAN TEKNO ROMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GRAN TEKNO ROMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-gran-tekno-roma}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N19-2011-234768","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-gran-tekno-roma]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-31T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","234768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461}]","BOTA DIELECTRICA","234768","true","Mixta","Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","26441","ocds-0ud2q6-IA-018TOQ001-N19-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","565573","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL GRAN TEKNO ROMA, id=grupo-industrial-gran-tekno-roma}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565573","234768",,
"2019-11-08T17:40:02.000Z","2011-05-19T11:41:00.000Z","2011-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N19-2011-234767","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-31T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","234767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461}]","BOTA DIELECTRICA","234767","true","Mixta","Comisión Federal de Electricidad","2011-07-19T00:00:00.000Z","26441","ocds-0ud2q6-IA-018TOQ001-N19-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","111635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111635","234767",,
"2019-11-08T17:40:02.000Z","2012-03-16T12:47:00.000Z","2012-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ACEITES LUBRICANTES DE CHIHUAHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571279]","[{identifier={legalName=ACEITES LUBRICANTES DE CHIHUAHUA, scheme=RUPC, id=9481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceites-lubricantes-de-chihuahua}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N20-2012-224576","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ACEITE LUBRICANTE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","224576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571279}]","ACEITE DTE OIL LIGHT","224576","true","Mixta","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","158562","ocds-0ud2q6-IA-018TOQ001-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","862382.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, id=aceites-lubricantes-de-chihuahua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862382.08","224576",,
"2019-11-08T17:40:02.000Z","2011-06-07T12:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17169]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N21-2011-22566","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-17T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","IA-018TOQ001-N21-2011","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","IA-018TOQ001-N21-2011","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","22566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17169}]","ACEITE MOBIL","22566","true",,"Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","30928","ocds-0ud2q6-IA-018TOQ001-N21-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1267480",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1267480","22566",,
