"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-26T11:10:00.000Z","2014-04-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379623]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO RUIZ RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N38-2014-666826","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-04-04T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-071-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-071-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","666826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379623}]","Reconstruccion de caminos en el municipio de General Terán en Nuevo León","666826","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-13T00:00:00.000Z","570432","ocds-0ud2q6-IO-009000975-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8870246.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FRANCISCO RUIZ RAMOS, id=jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8870246.23","666826"
"2019-01-24T01:17:24.000Z","2015-05-25T09:17:00.000Z","2015-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PROVEEDORA PARA LA CONSTRUCCION REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562949]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PARA LA CONSTRUCCION REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-para-la-construccion-regiomontana-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N38-2015-872133","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proveedora-para-la-construccion-regiomontana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-06-16T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CF-A-046-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CF-A-046-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","872133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562949}]","Conservación de la carretera El Goche - Emilio Carranza en el municipio de Rayon","872133","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-26T00:00:00.000Z","813750","ocds-0ud2q6-IO-009000975-N38-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4614117.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA PARA LA CONSTRUCCION REGIOMONTANA SA DE CV, id=proveedora-para-la-construccion-regiomontana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4614117.82","872133"
"2019-01-24T01:17:24.000Z","2015-01-29T09:42:00.000Z","2015-04-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508922]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N7-2015-735623","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-02-11T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-013-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-013-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","735623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508922}]","Conservacion rutinaria en la carretera Cd. Victoria-Monterrey en Nuevo León","735623","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-03T00:00:00.000Z","751616","ocds-0ud2q6-IO-009000975-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8040236.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8040236.48","735623"
"2019-11-08T17:40:02.000Z","2012-05-07T12:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111008]","[{address={countryName=México}, roles=supplier, name=SEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N70-2012-156181","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-16T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-021-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-021-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","156181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111008}]","Señalamiento Vertical en la Red Federal libre de peaje en Nuevo León","156181","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","176476","ocds-0ud2q6-IO-009000975-N70-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550230.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX, S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550230.56","156181"
"2019-01-24T01:17:24.000Z","2015-05-19T13:30:00.000Z","2015-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HERCULES CONSTRUCCIONES DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555213]","[{address={countryName=México}, roles=supplier, name=HERCULES CONSTRUCCIONES DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hercules-construcciones-de-monterrey-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N39-2015-872154","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hercules-construcciones-de-monterrey-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-06-15T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CF-A-047-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CF-A-047-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","872154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555213}]","Conservación de la Carretera Dr. Arroyo - La Poza en el municipio de Galeana","872154","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-21T00:00:00.000Z","815756","ocds-0ud2q6-IO-009000975-N39-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9039254.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HERCULES CONSTRUCCIONES DE MONTERREY SA DE CV, id=hercules-construcciones-de-monterrey-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9039254.52","872154"
"2019-11-08T17:40:02.000Z","2012-02-03T15:20:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Pavimentaciones, Caminos y Compactaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82866]","[{address={countryName=México}, roles=supplier, name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N4-2012-137844","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-02-08T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-010-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-010-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","137844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82866}]","Conservación periódica mediante riego de sello en carretera Monterrey-Monclova","137844","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-27T00:00:00.000Z","133129","ocds-0ud2q6-IO-009000975-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7632093.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7632093.24","137844"
"2019-01-24T01:17:46.000Z","2014-05-20T12:11:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GABSA INGENIERIA DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399546]","[{address={countryName=México}, roles=supplier, name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N72-2014-673309","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gabsa-ingenieria-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-05-22T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CE-A-100-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CE-A-100-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","673309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399546}]","Control y seguimiento de las obras en Prolongación Av. Ignacio Morones Prieto","673309","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-21T00:00:00.000Z","592772","ocds-0ud2q6-IO-009000975-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1797760.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GABSA INGENIERIA DE OBRAS CIVILES SA DE CV, id=gabsa-ingenieria-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1797760.03","673309"
"2019-01-24T01:18:06.000Z","2013-04-19T11:11:00.000Z","2013-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES, MAQUINARIA Y PROYECTOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245356]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MAQUINARIA Y PROYECTOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-maquinaria-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N40-2013-355170","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-maquinaria-y-proyectos-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-009-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-009-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245356}]","Trabajos de Conservación rutinaria anual en varios tramos del estado de N.L.","355170","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","376430","ocds-0ud2q6-IO-009000975-N40-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8754399.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES, MAQUINARIA Y PROYECTOS AMBIENTALES SA DE CV, id=construcciones-maquinaria-y-proyectos-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8754399.09","355170"
"2019-01-24T01:18:06.000Z","2013-05-22T12:02:00.000Z","2013-06-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[INGENIEROS DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256878]","[{address={countryName=México}, roles=supplier, name=INGENIEROS DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N74-2013-357001","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-31T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-012-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-012-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","357001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256878}]","Atención a puntos de conflicto mediante mejoramiento de entronque","357001","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-14T00:00:00.000Z","394259","ocds-0ud2q6-IO-009000975-N74-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5221215.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS DE OBRAS CIVILES SA DE CV, id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5221215.02","357001"
"2019-01-24T01:17:24.000Z","2015-06-15T12:46:00.000Z","2015-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594501]","[{address={countryName=México}, roles=supplier, name=HECTOR LUIS ESPINOSA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N40-2015-872169","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-06-16T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CF-A-048-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CF-A-048-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","872169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594501}]","Conservación de la carretera Los Herrera - Cerralvo en el estado de Nuevo León","872169","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","819916","ocds-0ud2q6-IO-009000975-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9069566.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HECTOR LUIS ESPINOSA RAMIREZ, id=hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9069566.68","872169"
"2019-01-24T01:17:46.000Z","2014-05-22T11:21:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400478]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N76-2014-673365","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieria-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-05-23T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CE-A-104-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CE-A-104-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","673365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400478}]","Control y seguimiento de las obras en la carretera Montemorelos-General Teran","673365","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-21T00:00:00.000Z","592995","ocds-0ud2q6-IO-009000975-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2536979.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS SA DE CV, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2536979.58","673365"
