"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/034/14]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/034/14-DA/CM/034/14","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X E IMAGENOLOGIA DE LA MARCA SIEMENS.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X E IMAGENOLOGIA DE LA MARCA SIEMENS.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/034/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/034/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/034/14}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X E IMAGENOLOGIA DE LA MARCA SIEMENS.","DA/CM/034/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-30T00:00:00.000Z","DA/CM/034/14","ocds-0ud2q6-DA/CM/034/14","1.13474983282E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.13474983282E8","DA/CM/034/14"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1159/10]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1159/10-1159/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[siemens-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGIOGRAFO MONOPOLAR: PROYECTO INTEGRAL PARA LA ADQUISICION DE UN SISTEMA DE ANGIOGRAFIA Y HEMODINAMIA MONOPLANAR PROYECTO INTEGRAL PARA LA ADQUISICION DE UN EQUIPO DE TOMOGRAFIA POR EMISION DE POSITRONES Y TOMOGRAFIA COMPUTADA DE 64 CORTES","[{id=pot-1620519810584}]","ANGIOGRAFO MONOPOLAR: PROYECTO INTEGRAL PARA LA ADQUISICION DE UN SISTEMA DE ANGIOGRAFIA Y HEMODINAMIA MONOPLANAR PROYECTO INTEGRAL PARA LA ADQUISICION DE UN EQUIPO DE TOMOGRAFIA POR EMISION DE POSITRONES Y TOMOGRAFIA COMPUTADA DE 64 CORTES",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1159/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1159/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1159/10}]","ANGIOGRAFO MONOPOLAR: PROYECTO INTEGRAL PARA LA ADQUISICION DE UN SISTEMA DE ANGIOGRAFIA Y HEMODINAMIA MONOPLANAR PROYECTO INTEGRAL PARA LA ADQUISICION DE UN EQUIPO DE TOMOGRAFIA POR EMISION DE POSITRONES Y TOMOGRAFIA COMPUTADA DE 64 CORTES","1159/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-04-11T00:00:00.000Z","1159/10","ocds-0ud2q6-1159/10","7.00762496E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.00762496E7","1159/10"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/038/15]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/038/15-DA/CM/038/15","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MEDICAS A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MEDICAS A NIVEL NACIONAL.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/038/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/038/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/038/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MEDICAS A NIVEL NACIONAL.","DA/CM/038/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","DA/CM/038/15","ocds-0ud2q6-DA/CM/038/15","6.22680915416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.22680915416E7","DA/CM/038/15","true"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/036/11]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/036/11-DA/CM/036/11","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS DE LA MARCA SIEMENS. CONTRATO ABIERTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS DE LA MARCA SIEMENS. CONTRATO ABIERTO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/036/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/036/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/036/11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS DE LA MARCA SIEMENS. CONTRATO ABIERTO","DA/CM/036/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DA/CM/036/11","ocds-0ud2q6-DA/CM/036/11","5.47463930517E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.47463930517E7","DA/CM/036/11",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/008/13]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/008/13-DA/CM/008/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MÉDICAS A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MÉDICAS A NIVEL NACIONAL.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/008/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MÉDICAS A NIVEL NACIONAL.","DA/CM/008/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DA/CM/008/13","ocds-0ud2q6-DA/CM/008/13","4.09600820496E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.09600820496E7","DA/CM/008/13",
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515002]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL","515002-515002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[siemens-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515002}]","EQUIPO MÉDICO Y DE LABORATORIO","515002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-08-18T00:00:00.000Z","515002","ocds-0ud2q6-515002","31726000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31726000","515002",
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516028]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL","516028-516028","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[siemens-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516028}]","EQUIPO MÉDICO Y DE LABORATORIO","516028","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516028","ocds-0ud2q6-516028","30763200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30763200","516028",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SGM/CMP/002/09]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","SGM/CMP/002/09-SGM/CMP/002/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CMP/002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SGM/CMP/002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SGM/CMP/002/09}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SGM/CMP/002/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SGM/CMP/002/09","ocds-0ud2q6-SGM/CMP/002/09","2.610544561E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.610544561E7","SGM/CMP/002/09",
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/037/12]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/037/12-DA/CM/037/12","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS DE LA MARCA SIEMENS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS DE LA MARCA SIEMENS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/037/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/037/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/037/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MEDICOS DE LA MARCA SIEMENS","DA/CM/037/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DA/CM/037/12","ocds-0ud2q6-DA/CM/037/12","2.466937665E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.466937665E7","DA/CM/037/12","true"
"2021-05-09T00:24:27.000Z","2009-01-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/087/2009, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/087/2009-SCN/087/2009","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 69 EQUIPOS ELECTROMEDICOS DE LA MARCA SIEMENS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 69 EQUIPOS ELECTROMEDICOS DE LA MARCA SIEMENS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/087/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/087/2009-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 69 EQUIPOS ELECTROMEDICOS DE LA MARCA SIEMENS","SCN/087/2009","SECRETARÍA DE MARINA","2009-11-11T00:00:00.000Z","SCN/087/2009","ocds-0ud2q6-SCN/087/2009","2.353463334E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.353463334E7","SCN/087/2009",
