"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494704&pr=2016]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","5539893.5","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0001-11494704","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11494704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494704&pr=2016}]","Nuevo León","11494704","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494704","ocds-0ud2q6-NL-C6M0001","[Conservación]","5539893.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5539893.5","11494704"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368677&pr=2015]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","4958365.34","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0046-11368677","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368677&pr=2015}]","Nuevo León","11368677","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368677","ocds-0ud2q6-NL-C5M0046","[Conservación]","4958365.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4958365.34","11368677"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-06T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115741&pr=2014]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","4837869.01","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450135-11115741","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115741&pr=2014}]","Nuevo León","11115741","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115741","ocds-0ud2q6-NL-C450135","[Conservación]","4837869.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4837869.01","11115741"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-20T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927109&pr=2013]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","3243677.61","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350251-10927109","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10927109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927109&pr=2013}]","Nuevo León","10927109","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10927109","ocds-0ud2q6-NL-C350251","[Conservación]","3243677.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3243677.61","10927109"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701330&pr=2011]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","3184118.45","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C052028-10701330","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10701330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701330&pr=2011}]","Nuevo León","10701330","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701330","ocds-0ud2q6-NL-C052028","[Conservación]","3184118.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3184118.45","10701330"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730621&pr=2012]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","2902525.54","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250045-10730621","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10730621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730621&pr=2012}]","Nuevo León","10730621","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730621","ocds-0ud2q6-NL-C250045","[Conservación]","2902525.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2902525.54","10730621"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-27T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661289&pr=2012]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","2729647.02","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250045-C150071-10661289","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10661289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661289&pr=2012}]","Nuevo León","10661289","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10661289","ocds-0ud2q6-NL-C250045-C150071","[Conservación]","2729647.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2729647.02","10661289"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660187&pr=2010]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","2626429.72","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C951033-10660187","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10660187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660187&pr=2010}]","Nuevo León","10660187","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660187","ocds-0ud2q6-NL-C951033","[Conservación]","2626429.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2626429.72","10660187"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627117&pr=2009]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","2135996.89","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-CMC94028-C94028-10627117","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627117&pr=2009}]","Nuevo León","10627117","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627117","ocds-0ud2q6-NL-CMC94028-C94028","[Conservación]","2135996.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2135996.89","10627117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627112&pr=2009]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","886880","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OC14292-C94663-10627112","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627112&pr=2009}]","Nuevo León","10627112","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627112","ocds-0ud2q6-NL-OC14292-C94663","[Conservación]","886880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","886880","10627112"
