"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/09/004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-03-LPN/09/004-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[onlinet-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de software para la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de software para la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/09/004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/09/004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/09/004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","adquisición de software para la CONAPESCA","LPN/09/004-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-03","ocds-0ud2q6-08150002-004-03","520800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520800","LPN/09/004-03"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/10/004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-03-LPN/10/004-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[micro-access-international-de-mexico-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de software para la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de software para la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/10/004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/10/004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/10/004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","adquisición de software para la CONAPESCA","LPN/10/004-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-03","ocds-0ud2q6-08150002-004-03","985464.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985464.5","LPN/10/004-03"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[INTEGRADORA M DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/-004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRADORA M DISEÑO S.A. DE C.V., details={type=company}, id=integradora-m-diseno-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-03-LPN/06/-004-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[integradora-m-diseno-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de software para la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de software para la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/06/-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/06/-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/06/-004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","adquisición de software para la CONAPESCA","LPN/06/-004-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-03","ocds-0ud2q6-08150002-004-03","62073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA M DISEÑO S.A. DE C.V., id=integradora-m-diseno-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62073","LPN/06/-004-03"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[SOLUCIONES INTEGRALES YDOSK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/07/-004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES YDOSK SA DE CV, details={type=company}, id=soluciones-integrales-ydosk-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-03-LPN/07/-004-03","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[soluciones-integrales-ydosk-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de software para la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de software para la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/07/-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/07/-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/07/-004-03&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","adquisición de software para la CONAPESCA","LPN/07/-004-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-03","ocds-0ud2q6-08150002-004-03","38952.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES YDOSK SA DE CV, id=soluciones-integrales-ydosk-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38952.75","LPN/07/-004-03"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[EXCLUSIVA EN UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/001/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCLUSIVA EN UNIFORMES SA DE CV, details={type=company}, id=exclusiva-en-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-04-LPN/001/12/04","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[exclusiva-en-uniformes-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisición de vestuario, blancos y prendas de protección personal para la Dirección General de Inspección y Vigilancia de la CONAPESCA","[{id=compranet3-1620530467436}]","8150002","adquisición de vestuario, blancos y prendas de protección personal para la Dirección General de Inspección y Vigilancia de la CONAPESCA","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPN/001/12/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/001/12/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/001/12/04&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de vestuario, blancos y prendas de protección personal para la Dirección General de Inspección y Vigilancia de la CONAPESCA","LPN/001/12/04","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-04","ocds-0ud2q6-08150002-004-04","178600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLUSIVA EN UNIFORMES SA DE CV, id=exclusiva-en-uniformes-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178600","LPN/001/12/04"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[TONERS, INKJETS Y CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/011/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TONERS, INKJETS Y CONSUMIBLES, S.A. DE C.V., details={type=company}, id=toners-inkjets-y-consumibles-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-05-LPIE/011/11/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[toners-inkjets-y-consumibles-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPIE/011/11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE/011/11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/011/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","LPIE/011/11/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-05","ocds-0ud2q6-08150002-004-05","389552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONERS, INKJETS Y CONSUMIBLES, S.A. DE C.V., id=toners-inkjets-y-consumibles-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389552","LPIE/011/11/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[MICROPESE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/012/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICROPESE,S.A DE C.V., details={type=company}, id=micropese-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-05-LPIE/012/11/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[micropese-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPIE/012/11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE/012/11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/012/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","LPIE/012/11/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-05","ocds-0ud2q6-08150002-004-05","11250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE,S.A DE C.V., id=micropese-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11250","LPIE/012/11/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[EQUIPESCA DE OBREGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/013/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPESCA DE OBREGON, S.A. DE C.V., details={type=company}, id=equipesca-de-obregon-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-05-LPIE/013/11/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[equipesca-de-obregon-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPIE/013/11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE/013/11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/013/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","LPIE/013/11/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-05","ocds-0ud2q6-08150002-004-05","15419.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPESCA DE OBREGON, S.A. DE C.V., id=equipesca-de-obregon-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15419.67","LPIE/013/11/05"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[MACRO CENTRO DE SERVICIOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/014/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., details={type=company}, id=macro-centro-de-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-05-LPIE/014/11/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[macro-centro-de-servicios-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPIE/014/11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE/014/11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/014/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","LPIE/014/11/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-05","ocds-0ud2q6-08150002-004-05","305860.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., id=macro-centro-de-servicios-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305860.84","LPIE/014/11/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/015/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-004-05-LPIE/015/11/05","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[onlinet-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","8150002","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPIE/015/11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE/015/11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE/015/11/05&p_CveDep=08150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de software, materiales y ýtiles para el procesamiento en equipos y bienes informýticos, y maquinaria y equipo industrial, para la Comisiýn Nacional de Acuacultura y Pesca","LPIE/015/11/05","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-004-05","ocds-0ud2q6-08150002-004-05","314105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314105","LPIE/015/11/05"
