"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-04T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158937]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-y-desarrollos-empresariales-de-chiapas-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I16-2012-196295","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[soluciones-integrales-y-desarrollos-empresariales-de-chiapas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-09-12T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO LAN SWITCH","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO LAN SWITCH","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","196295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158937}]","EQUIPO LAN SWITCH","196295","true","Mixta","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","251713","ocds-0ud2q6-AA-018TOQ989-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","31006.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS SA DE CV, id=soluciones-integrales-y-desarrollos-empresariales-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31006.25","196295"
"2019-11-08T17:40:02.000Z","2012-06-25T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[MONICA URBIETA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127888]","[{address={countryName=México}, roles=supplier, name=MONICA URBIETA RUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-urbieta-rueda}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N10-2012-141472","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[monica-urbieta-rueda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-06-29T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","RECARGA DE EXTINTORES","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","141472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127888}]","RECARGA DE EXTINTORES","141472","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","206102","ocds-0ud2q6-AA-018TOQ989-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30777.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA URBIETA RUEDA, id=monica-urbieta-rueda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30777.5","141472"
"2019-11-08T17:40:02.000Z","2011-10-20T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53411]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N9-2011-159853","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-11-03T11:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","TABLERO INTELIGENTE Y TRES DETECTORES TERMICOS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","TABLERO INTELIGENTE Y TRES DETECTORES TERMICOS","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","159853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53411}]","TABLERO INTELIGENTE NFS-320 Y DETECTOR TERMICO","159853","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","90604","ocds-0ud2q6-AA-018TOQ989-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30622","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30622","159853"
"2019-01-24T01:17:24.000Z","2015-03-27T22:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ARACELI MENDOZA AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535031]","[{identifier={legalName=ARACELI MENDOZA AQUINO, scheme=RUPC, id=9586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARACELI MENDOZA AQUINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=araceli-mendoza-aquino}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N11-2015-717795","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[araceli-mendoza-aquino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-31T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","717795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535031}]","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES","717795","true","Mixta","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","789219","ocds-0ud2q6-AA-018TOQ989-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30035.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARACELI MENDOZA AQUINO, id=araceli-mendoza-aquino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30035.6","717795","2015-04-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-23T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[POLISERVICIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44523]","[{address={countryName=México}, roles=supplier, name=POLISERVICIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poliservicios-de-chiapas-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N7-2011-52105","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[poliservicios-de-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2011-09-28T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","ANALISIS DE AGUAS RESIDUALES","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","52105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44523}]","ANALISIS DE AGUAS RESIDUALES EN LA ZONA TRANSMISION TAPACHULA","52105","true","Mixta","Comisión Federal de Electricidad","2011-11-03T00:00:00.000Z","75536","ocds-0ud2q6-AA-018TOQ989-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29999","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLISERVICIOS DE CHIAPAS SA DE CV, id=poliservicios-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29999","52105","2011-10-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[AUGUSTO RODRIGUEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323059]","[{address={countryName=México}, roles=supplier, name=AUGUSTO RODRIGUEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=augusto-rodriguez-gomez}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N16-2013-418356","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[augusto-rodriguez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-11-07T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","MANTTO Y REPARACION VEHICULO 86336","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","MANTTO Y REPARACION VEHICULO 86336","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","418356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323059}]","MANTENIMIENTO Y REPARACION DE VEHICULO RANGER FORD No.ECO. 86336","418356","true","Mixta","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","490074","ocds-0ud2q6-AA-018TOQ989-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29977","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUGUSTO RODRIGUEZ GOMEZ, id=augusto-rodriguez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29977","418356","2013-11-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-11T15:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135400]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","SA-018TOQ989-I12-2012-159653","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-07-20T08:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","LOTE DE REFACCIONES PARA MECANISMO BLK-222 MCA. ABB P INT 115 KV.","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","LOTE DE REFACCIONES PARA MECANISMO BLK-222 MCA. ABB P INT 115 KV.","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","159653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135400}]","LOTE REFACCIONES PARA MECANISMO BLK-222 MCA ABB PARA INT 115 KV","159653","true","Mixta","Comisión Federal de Electricidad","2012-12-02T00:00:00.000Z","217325","ocds-0ud2q6-SA-018TOQ989-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","29972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29972","159653",
"2019-01-24T01:17:24.000Z","2015-03-04T23:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N8-2015-711758","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2015-03-12T10:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE SEGURIDAD Y PROTECCION PERSONAL","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","711758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523000}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD","711758","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","772885","ocds-0ud2q6-AA-018TOQ989-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27810","711758","2015-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-25T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[ARACELI MENDOZA AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810102]","[{identifier={legalName=ARACELI MENDOZA AQUINO, scheme=RUPC, id=9586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARACELI MENDOZA AQUINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=araceli-mendoza-aquino}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-E2-2016-1024186","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[araceli-mendoza-aquino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2016-03-04T11:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES AA-018TOQ989-E2-2016","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES AA-018TOQ989-E2-2016","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","1024186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810102}]","SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES","1024186","true","Mixta","Comisión Federal de Electricidad","2016-03-29T00:00:00.000Z","1008090","ocds-0ud2q6-AA-018TOQ989-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","26596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARACELI MENDOZA AQUINO, id=araceli-mendoza-aquino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26596","1024186","2016-03-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-22T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[MONICA URBIETA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334469]","[{address={countryName=México}, roles=supplier, name=MONICA URBIETA RUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-urbieta-rueda}]","Nacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-N18-2013-436065","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[monica-urbieta-rueda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2013-11-27T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","BIOXIDO DE CARBONO Y POLVO QUIMICO","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","BIOXIDO DE CARBONO Y POLVO QUIMICO","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","436065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334469}]","BIOXIDO DE CARBONO Y POLVO QUIMICO SECO PARA EXTINTORES","436065","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","506045","ocds-0ud2q6-AA-018TOQ989-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25803.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA URBIETA RUEDA, id=monica-urbieta-rueda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25803.5","436065",
