"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACIÓN MEXICANA DE HORTICULTURA PROTEGIDA (AMHPAC)","0","387931.03","0","asociacion-mexicana-de-horticultura-protegida-amhpac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INGENIERIA WGS","0","1.3622919178E7","0","ingenieria-wgs","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=TRABUK S.A. DE C.V., scheme=RFC, verified=1, id=TRA100531SK7}]","0","[{name=TRABUK S.A. C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","TRABUK S.A. DE C.V.","0","348580","0","trabuk-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JF PALM SA DE CV, scheme=RUPC, id=405227, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JF PALM SA DE CV","0","1536501.23","0","jf-palm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RED PARTNER S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RED PARTNER S DE RL DE CV","0","2404679.2","0","red-partner-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INGIENERIA GILCASOB SA DE CV","0","1185935.54","0","constructora-e-ingieneria-gilcasob-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES LA PENINSULA S.A. DE C.V.","0","2.7882728780000005E7","0","construcciones-la-peninsula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA COPESA SA DE CV ES AMPLIACIÓN POR ART 52 ANTECEDENTE NO 124","0","78400","0","comercializadora-copesa-sa-de-cv-es-ampliacion-por-art-52-antecedente-no-124","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CHRONOS CAMINOS Y URBANIZACIONES SA DE CV","0","2798809.46","0","chronos-caminos-y-urbanizaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SERTEL DISTRIBUIDORA S.A.}, {name=SERTEL DISTRIBUIDORA S.A}, {name=SERTEL DISTRIBUIDORA SA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","SERTEL DISTRIBUIDORA, S.A.","0","7465894.9568","0","sertel-distribuidora-sa","0","[profit]"
