"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FEIEF-279-06&p_CveDep=61003&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-051-06-SECOP-FEIEF-279-06","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rivera-y-rivera-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de Mezcla y Emulsiýn Asfýltica","[{id=compranet3-1620530467436}]","61003001","Adquisicion de Mezcla y Emulsiýn Asfýltica","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FEIEF-279-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FEIEF-279-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FEIEF-279-06&p_CveDep=61003&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mezcla y Emulsiýn Asfýltica","SECOP-FEIEF-279-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-051-06","ocds-0ud2q6-61003001-051-06","186315.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186315.08","SECOP-FEIEF-279-06"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FEIEF-279-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-051-06-SECOP-FEIEF-279-2006","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rivera-y-rivera-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de Mezcla y Emulsiýn Asfýltica","[{id=compranet3-1620530467436}]","61003001","Adquisicion de Mezcla y Emulsiýn Asfýltica","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FEIEF-279-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FEIEF-279-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FEIEF-279-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mezcla y Emulsiýn Asfýltica","SECOP-FEIEF-279-2006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-051-06","ocds-0ud2q6-61003001-051-06","3419254.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419254.06","SECOP-FEIEF-279-2006"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-01-05&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-001-05-GEZ-JEC-FISE-01-05","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Recuperaciýn de base hidrýulica triturada, carpeta asfýltica y seýalamiento","[{id=compranet3-1620530467436}]","61054001","Recuperaciýn de base hidrýulica triturada, carpeta asfýltica y seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-01-05&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Recuperaciýn de base hidrýulica triturada, carpeta asfýltica y seýalamiento","GEZ-JEC-FISE-01-05","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-001-05","ocds-0ud2q6-61054001-001-05","2942498.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2942498.42","GEZ-JEC-FISE-01-05"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-02-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-002-03-GEZ-JEC-PEOE-02-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEOE-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEOE-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-02-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEOE-02-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-002-03","ocds-0ud2q6-61054001-002-03","2359038.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2359038.58","GEZ-JEC-PEOE-02-03"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-03-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-002-08-GEZ-JEC-IR-A-03-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Concreto Asfýltico","[{id=compranet3-1620530467436}]","61054001","Concreto Asfýltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-03-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-03-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-03-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Concreto Asfýltico","GEZ-JEC-IR-A-03-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-002-08","ocds-0ud2q6-61054001-002-08","653950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653950","GEZ-JEC-IR-A-03-08"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-08-05&p_CveDep=61054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-008-05-GEZ-JEC-FISE-08-05","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construccion de terraceias, obras de drenaje, pavimento y seýalamiento.","[{id=compranet3-1620530467436}]","61054001","Construccion de terraceias, obras de drenaje, pavimento y seýalamiento.","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-08-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-08-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-08-05&p_CveDep=61054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construccion de terraceias, obras de drenaje, pavimento y seýalamiento.","GEZ-JEC-FISE-08-05","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-008-05","ocds-0ud2q6-61054001-008-05","1919343.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1919343.42","GEZ-JEC-FISE-08-05"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-PEO-03-A-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-009-03-GEZ-JEC-PEO-03-A-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición de Mezcla para carpeta de concreto asfáltico y emulsión asfaltica de rompimiento rápido","[{id=compranet3-1620530467436}]","61054001","Adquisición de Mezcla para carpeta de concreto asfáltico y emulsión asfaltica de rompimiento rápido","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-03-A-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-03-A-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-PEO-03-A-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Mezcla para carpeta de concreto asfáltico y emulsión asfaltica de rompimiento rápido","GEZ-JEC-PEO-03-A-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-009-03","ocds-0ud2q6-61054001-009-03","3290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3290000","GEZ-JEC-PEO-03-A-03"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-28-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-009-09-GEZ-JEC-IR-28-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-28-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-28-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-28-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentos y Seýalamiento","GEZ-JEC-IR-28-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-009-09","ocds-0ud2q6-61054001-009-09","3902865.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3902865.78","GEZ-JEC-IR-28-09"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEC-24-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-022-03-GEZ-JEC-PEC-24-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEC-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEC-24-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEC-24-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEC-24-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-022-03","ocds-0ud2q6-61054001-022-03","5068398.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5068398.36","GEZ-JEC-PEC-24-03"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FIES-02-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-014-05-GEZ-JEC-FIES-02-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimento y alumbrado","[{id=compranet3-1620530467436}]","61104001","Construcciýn de terracerýas, obras de drenaje, pavimento y alumbrado","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FIES-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FIES-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FIES-02-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimento y alumbrado","GEZ-JEC-FIES-02-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-014-05","ocds-0ud2q6-61104001-014-05","1854383.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854383.54","GEZ-JEC-FIES-02-06"
