"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Control de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DMF-068-2004-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Control de Obras","48062001-043-04-DMF-068-2004-C","[contract]","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Dirección de Control de Obras","unidad-compradora","Construcción de Emisor de Drenaje Sanitario en la Cabecera Municipal de China, N.L.","[{id=compranet3-1620530467436}]","48062001","Construcción de Emisor de Drenaje Sanitario en la Cabecera Municipal de China, N.L.","open","institution","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Dirección de Control de Obras","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","DMF-068-2004-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DMF-068-2004-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DMF-068-2004-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Construcción de Emisor de Drenaje Sanitario en la Cabecera Municipal de China, N.L.","DMF-068-2004-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062001-043-04","ocds-0ud2q6-48062001-043-04","9452601.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9452601.27","DMF-068-2004-C"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-11-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-035-08-08-11-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[eleba-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de retornos oriente y poniente en Camino a Pesquerýa, Parque de Investigaciýn e Innovaciýn Tecnolýgica, Apodaca, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn de retornos oriente y poniente en Camino a Pesquerýa, Parque de Investigaciýn e Innovaciýn Tecnolýgica, Apodaca, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-11-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-11-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-11-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Construcciýn de retornos oriente y poniente en Camino a Pesquerýa, Parque de Investigaciýn e Innovaciýn Tecnolýgica, Apodaca, Nuevo Leýn","08-11-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-035-08","ocds-0ud2q6-48093001-035-08","7506987.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7506987.69","08-11-007"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-014&p_CveDep=48093&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-018-07-07-04-014","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[eleba-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puente peatonal rotonda","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puente peatonal rotonda","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-014&p_CveDep=48093&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Construcciýn de puente peatonal rotonda","07-04-014","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-018-07","ocds-0ud2q6-48093001-018-07","8092733.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8092733.9","07-04-014"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-020&p_CveDep=48093&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-018-08-08-06-020","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[eleba-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado pýblico en Ave. Universidad del cadenamiento 2+560 al 3+280 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Alumbrado pýblico en Ave. Universidad del cadenamiento 2+560 al 3+280 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-06-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-06-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-020&p_CveDep=48093&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Alumbrado pýblico en Ave. Universidad del cadenamiento 2+560 al 3+280 en San Nicolýs de los Garza, Nuevo Leýn","08-06-020","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-018-08","ocds-0ud2q6-48093001-018-08","3005216.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005216.16","08-06-020"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sadm-apazu-018-06&p_CveDep=48104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-006-06-sadm-apazu-018-06","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","CONSTRUCCIýN DE COLECTOR DE DRENAJE SANITARIO ZONA NORTE (3ý ETAPA) CAD. 10+083 AL 14+203 EN LA CABECERA MUNICIPAL DEL MUNICIPIO DE MONTEMORELOS, N.L.","[{id=compranet3-1620530467436}]","48104001","CONSTRUCCIýN DE COLECTOR DE DRENAJE SANITARIO ZONA NORTE (3ý ETAPA) CAD. 10+083 AL 14+203 EN LA CABECERA MUNICIPAL DEL MUNICIPIO DE MONTEMORELOS, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","sadm-apazu-018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sadm-apazu-018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sadm-apazu-018-06&p_CveDep=48104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE COLECTOR DE DRENAJE SANITARIO ZONA NORTE (3ý ETAPA) CAD. 10+083 AL 14+203 EN LA CABECERA MUNICIPAL DEL MUNICIPIO DE MONTEMORELOS, N.L.","sadm-apazu-018-06","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-006-06","ocds-0ud2q6-48104001-006-06","1.451488987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.451488987E7","sadm-apazu-018-06"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEV-DERF-003-06&p_CveDep=48104&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-030-06-DEV-DERF-003-06","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","EQUIPAMIENTO DE POZO, LýNEA DE CONDUCCIýN Y CONEXIýN A RED EXISTENTE EN LA COL. CHARCO REDONDO, EN EL MUNICIPIO DE MELCHOR OCAMPO, N.L.","[{id=compranet3-1620530467436}]","48104001","EQUIPAMIENTO DE POZO, LýNEA DE CONDUCCIýN Y CONEXIýN A RED EXISTENTE EN LA COL. CHARCO REDONDO, EN EL MUNICIPIO DE MELCHOR OCAMPO, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","DEV-DERF-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEV-DERF-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEV-DERF-003-06&p_CveDep=48104&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","EQUIPAMIENTO DE POZO, LýNEA DE CONDUCCIýN Y CONEXIýN A RED EXISTENTE EN LA COL. CHARCO REDONDO, EN EL MUNICIPIO DE MELCHOR OCAMPO, N.L.","DEV-DERF-003-06","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-030-06","ocds-0ud2q6-48104001-030-06","3940564.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3940564.34","DEV-DERF-003-06"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-013-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-090-08-PROSSAPYS-013-2008-C","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","A) AMPLIACION DE RED DE AGUA POTABLE DE 2,281 M.L. DE TUBERIA DE ASBESTO-CEMENTO A-7 DE 4"", 43 TOMAS DOMICILIARIAS Y TANQUE ELEVADO METALICO DE 100 Mý, EN LA LOCALIDAD SAN RAFAEL DE MARTINEZ, EN EL MUNICIPIO DE MIER Y NORIEGA, N.L._x000D_ B) AMPLIACION DE RED DE AGUA POTABLE DE 1,500 M.L. DE TUBERIA DE ASBESTO-CEMENTO A-7 DE 4"" Y 60 TOMAS DOMICILIARIAS, EN LA LOCALIDAD DOLORES (1ý ETAPA), EN EL MUNICIPIO DE MIER Y NORIEGA, N.L.","[{id=compranet3-1620530467436}]","48104001","A) AMPLIACION DE RED DE AGUA POTABLE DE 2,281 M.L. DE TUBERIA DE ASBESTO-CEMENTO A-7 DE 4"", 43 TOMAS DOMICILIARIAS Y TANQUE ELEVADO METALICO DE 100 Mý, EN LA LOCALIDAD SAN RAFAEL DE MARTINEZ, EN EL MUNICIPIO DE MIER Y NORIEGA, N.L._x000D_ B) AMPLIACION DE RED DE AGUA POTABLE DE 1,500 M.L. DE TUBERIA DE ASBESTO-CEMENTO A-7 DE 4"" Y 60 TOMAS DOMICILIARIAS, EN LA LOCALIDAD DOLORES (1ý ETAPA), EN EL MUNICIPIO DE MIER Y NORIEGA, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","PROSSAPYS-013-2008-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-013-2008-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-013-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2008&ConSin=1}]","A) AMPLIACION DE RED DE AGUA POTABLE DE 2,281 M.L. DE TUBERIA DE ASBESTO-CEMENTO A-7 DE 4"", 43 TOMAS DOMICILIARIAS Y TANQUE ELEVADO METALICO DE 100 Mý, EN LA LOCALIDAD SAN RAFAEL DE MARTINEZ, EN EL MUNICIPIO DE MIER Y NORIEGA, N.L._x000D_ B) AMPLIACION DE RED DE AGUA POTABLE DE 1,500 M.L. DE TUBERIA DE ASBESTO-CEMENTO A-7 DE 4"" Y 60 TOMAS DOMICILIARIAS, EN LA LOCALIDAD DOLORES (1ý ETAPA), EN EL MUNICIPIO DE MIER Y NORIEGA, N.L.","PROSSAPYS-013-2008-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-090-08","ocds-0ud2q6-48104001-090-08","3831762.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3831762.12","PROSSAPYS-013-2008-C"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-019&p_CveDep=48093&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-017-08-08-06-019","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[eleba-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado pýblico en Ave. Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Alumbrado pýblico en Ave. Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-06-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-06-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-019&p_CveDep=48093&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Alumbrado pýblico en Ave. Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","08-06-019","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-017-08","ocds-0ud2q6-48093001-017-08","3018435.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3018435.15","08-06-019"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SADM-PROSSAPYS-02-05&p_CveDep=48104&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-017-05-SADM-PROSSAPYS-02-05","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","ACUEDUCTO DR. ARROYO, ETAPA 2 (TRONCALES). EN EL MUNICIPIO DE DR. ARROYO, N.L.","[{id=compranet3-1620530467436}]","48104001","ACUEDUCTO DR. ARROYO, ETAPA 2 (TRONCALES). EN EL MUNICIPIO DE DR. ARROYO, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","SADM-PROSSAPYS-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-PROSSAPYS-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SADM-PROSSAPYS-02-05&p_CveDep=48104&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ACUEDUCTO DR. ARROYO, ETAPA 2 (TRONCALES). EN EL MUNICIPIO DE DR. ARROYO, N.L.","SADM-PROSSAPYS-02-05","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-017-05","ocds-0ud2q6-48104001-017-05","1.041084386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.041084386E7","SADM-PROSSAPYS-02-05"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELEBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0109&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ELEBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-109-08-8IJ9EMISRNNL0102008","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[eleba-construcciones-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9338033","Adecuaciýn o remodelaciýn de edificio","limited","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","8IJ9EMISRNNL0102008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8IJ9EMISRNNL0102008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09338&ClaUni=33&NumInv=0109&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","8IJ9EMISRNNL0102008","SERVICIO POSTAL MEXICANO","09338033-109-08","ocds-0ud2q6-09338033-109-08","1575248.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEBA CONSTRUCCIONES, S.A. DE C.V., id=eleba-construcciones-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575248.18","8IJ9EMISRNNL0102008"
