"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones","active","complete","[DISTRIBUIDORA FERRETERA TIGRE, SA. DE CV`]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA FERRETERA TIGRE, SA. DE CV`, details={type=company}, id=distribuidora-ferretera-tigre-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-003-07-423047603","[contract]","adquisiciones-pemex-exploracion-y-produccion","[distribuidora-ferretera-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE TORNILLOS, ESPýRRAGOS, BIRLOS, PASADORES, TUERCAS Y ARANDELAS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, A CARGO DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE TORNILLOS, ESPýRRAGOS, BIRLOS, PASADORES, TUERCAS Y ARANDELAS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, A CARGO DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423047603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423047603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE TORNILLOS, ESPýRRAGOS, BIRLOS, PASADORES, TUERCAS Y ARANDELAS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, A CARGO DE LA DIVISIýN MARINA","423047603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-07","ocds-0ud2q6-18575049-003-07","8130855.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FERRETERA TIGRE, SA. DE CV`, id=distribuidora-ferretera-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8130855.88","423047603"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO PROCONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423038002&vv_provsino=0]","[{roles=supplier, name=GRUPO PROCONSER, S.A. DE C.V., details={type=company}, id=grupo-proconser-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-003-08-423038002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-proconser-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CAMPANA ESTýNDAR PARA COCINA INTEGRAL.","[{id=compranet3-1620530467436}]","18575049","CAMPANA ESTýNDAR PARA COCINA INTEGRAL.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423038002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423038002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=423038002&vv_provsino=0}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","423038002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-08","ocds-0ud2q6-18575049-003-08","142906.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCONSER, S.A. DE C.V., id=grupo-proconser-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142906.32","423038002"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423058602&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-003-08-423058602","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423058602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423058602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423058602&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","423058602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-08","ocds-0ud2q6-18575049-003-08","5.6067836954E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6067836954E8","423058602"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Adquisiciones","active","complete","[COMPRESORES Y HERRAMIENTAS CLEMENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPRESORES Y HERRAMIENTAS CLEMENTE, S.A. DE C.V., details={type=company}, id=compresores-y-herramientas-clemente-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-004-02-RMNE 41-218-2-5004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[compresores-y-herramientas-clemente-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","HERRAMIENTAS NEUMÁTICAS PARA TRABAJOS PESADOS","[{id=compranet3-1620530467436}]","18575049","HERRAMIENTAS NEUMÁTICAS PARA TRABAJOS PESADOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-2-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-2-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS NEUMÁTICAS PARA TRABAJOS PESADOS","RMNE 41-218-2-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-02","ocds-0ud2q6-18575049-004-02","9449.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRESORES Y HERRAMIENTAS CLEMENTE, S.A. DE C.V., id=compresores-y-herramientas-clemente-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9449.07","RMNE 41-218-2-5004"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Adquisiciones","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-004-02-RMNE 41-218-2-5005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","HERRAMIENTAS NEUMÁTICAS PARA TRABAJOS PESADOS","[{id=compranet3-1620530467436}]","18575049","HERRAMIENTAS NEUMÁTICAS PARA TRABAJOS PESADOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-2-5005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS NEUMÁTICAS PARA TRABAJOS PESADOS","RMNE 41-218-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-02","ocds-0ud2q6-18575049-004-02","12884.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12884.4","RMNE 41-218-2-5005"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Adquisiciones","active","complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-1004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-004-04-41-219-4-1004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisición Polipasto manual engranado con cadena de eslabón para 1 1/2 y 2 toneladas para la realización de las maniobras de las unidades, equipos del Departamento de Línea de acero.","[{id=compranet3-1620530467436}]","18575049","Adquisición Polipasto manual engranado con cadena de eslabón para 1 1/2 y 2 toneladas para la realización de las maniobras de las unidades, equipos del Departamento de Línea de acero.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-1004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-1004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-1004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición Polipasto manual engranado con cadena de eslabón para 1 1/2 y 2 toneladas para la realización de las maniobras de las unidades, equipos del Departamento de Línea de acero.","41-219-4-1004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-04","ocds-0ud2q6-18575049-004-04","53700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53700","41-219-4-1004"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Adquisiciones","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-219-2-2010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-031-02-RMSO-41-219-2-2010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","[{id=compranet3-1620530467436}]","18575049","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO-41-219-2-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-219-2-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-219-2-2010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de Acondicionadores de Aire Tipo Mini Split","RMSO-41-219-2-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-031-02","ocds-0ud2q6-18575049-031-02","941534.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941534.28","RMSO-41-219-2-2010"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Contratos","active","complete","[ASPIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASPIT, S.A. DE C.V., details={type=company}, id=aspit-sa-de-cv}]","Nacional","MXN","Contratos","18575050-002-04-413054813","[contract]","contratos-pemex-exploracion-y-produccion","[aspit-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE SUPERVISION TECNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIÓN, TERMINACIÓN Y MANTENIMIENTO DE POZOS PETROLEROS EN EL GOLFO DE MÉXICO.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE SUPERVISION TECNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIÓN, TERMINACIÓN Y MANTENIMIENTO DE POZOS PETROLEROS EN EL GOLFO DE MÉXICO.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","TRABAJOS DE SUPERVISION TECNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIÓN, TERMINACIÓN Y MANTENIMIENTO DE POZOS PETROLEROS EN EL GOLFO DE MÉXICO.","413054813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-04","ocds-0ud2q6-18575050-002-04","29348809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPIT, S.A. DE C.V., id=aspit-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29348809","413054813"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-5020&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-031-03-41-219-3-5020","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","[{id=compranet3-1620530467436}]","18575049","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-5020&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","41-219-3-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-031-03","ocds-0ud2q6-18575049-031-03","291643.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291643.04","41-219-3-5020"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Adquisiciones","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-5021&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-031-03-41-219-3-5021","[contract]","adquisiciones-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","[{id=compranet3-1620530467436}]","18575049","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-5021&p_CveDep=18575&p_CveUni=049&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS ESPECIALES DE LÍNEA DE ACERO PARA LA REALIZACIÓN DE LAS OPERACIONES DE LÍNEA DE ACERO Y TOMA DE INFORMACIÓN EN LOS APAREJOS DE PRODUCCIÓN","41-219-3-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-031-03","ocds-0ud2q6-18575049-031-03","221968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221968","41-219-3-5021"
