"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-21T17:47:06.000Z","2022-01-19T12:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Abasto","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2082575]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Abasto","AA-008VSS988-E21-2022-2671482","[contractTermination]","abasto-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe Enrique Solis Torres","2021-11-22T00:00:00.000Z","felipe-enrique-solis-torres","contract","Abasto","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS988","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","abasto-diconsa-sa-de-cv","Abasto","abasto-diconsa-sa-de-cv","2671482","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2671482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2082575}]","BEBIDAS DE FRUTA GRAVADOS","2671482","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-22T00:00:00.000Z","2390120","ocds-0ud2q6-AA-008VSS988-E21-2022","false","[{}]","05. Adjudicación Directa LAASSP","40036.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40036.8","2671482"
"2021-08-08T14:30:47.000Z","2021-08-05T11:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016929]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10893-2021-2559286","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559286","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016929}]","PRODUCTOS A BASE DE AMARANTO","2559286","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-02T00:00:00.000Z","2309616","ocds-0ud2q6-AA-008VSS998-E10893-2021","false","[{}]","05. Adjudicación Directa LAASSP","37800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","2559286"
"2021-08-08T14:30:47.000Z","2021-08-05T11:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016943]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10897-2021-2559312","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559312","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016943}]","PRODUCTOS A BASE DE AMARANTO","2559312","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-06T00:00:00.000Z","2309638","ocds-0ud2q6-AA-008VSS998-E10897-2021","false","[{}]","05. Adjudicación Directa LAASSP","231000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","2559312"
"2021-10-10T14:23:45.000Z","2021-09-17T14:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034492]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13142-2021-2588064","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2588064","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2588064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034492}]","BEBIDAS DE FRUTA GRAVADOS","2588064","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2330391","ocds-0ud2q6-AA-008VSS998-E13142-2021","false","[{}]","05. Adjudicación Directa LAASSP","44112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44112","2588064"
"2021-09-05T14:26:40.000Z","2021-09-04T11:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029729]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12662-2021-2580095","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-19T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Bebidas de fruta gravados","[{id=compranet-1630886400005}]","Art. 41 fr. XII","008VSS998","false","Expirado","Bebidas de fruta gravados","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2580095","MX-CPA","MXN","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029729}]","Bebidas de fruta gravados","2580095","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-29T00:00:00.000Z","2324838","ocds-0ud2q6-AA-008VSS998-E12662-2021","false","[{}]","05. Adjudicación Directa LAASSP","74926.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74926.4","2580095"
"2021-04-14T13:35:45.000Z","2020-03-03T09:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811470]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1267-2020-2263677","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2263677","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2263677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811470}]","BEBIDAS DE FRUTA","2263677","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-08T00:00:00.000Z","2071250","ocds-0ud2q6-AA-008VSS998-E1267-2020","false","[{}]","05. Adjudicación Directa LAASSP","76849.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76849.25","2263677","2020-02-27T00:00:00.000Z"
"2021-10-10T14:23:45.000Z","2021-09-04T21:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029799]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12711-2021-2580297","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2580297","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029799}]","BEBIDAS DE FRUTA GRAVADOS","2580297","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-05T00:00:00.000Z","2324924","ocds-0ud2q6-AA-008VSS998-E12711-2021","false","[{}]","05. Adjudicación Directa LAASSP","107871.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107871.36","2580297",
"2021-10-10T14:23:45.000Z","2021-09-06T10:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029903]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12740-2021-2580711","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2580711","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029903}]","BEBIDAS DE FRUTA GRAVADOS","2580711","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-10T00:00:00.000Z","2325094","ocds-0ud2q6-AA-008VSS998-E12740-2021","false","[{}]","05. Adjudicación Directa LAASSP","49382.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49382.4","2580711",
"2021-04-14T13:35:45.000Z","2021-01-18T22:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936806]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17787-2020-2435526","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-30T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2435526","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2435526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936806}]","BEBIDAS DE FRUTA GRAVADOS","2435526","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-10T00:00:00.000Z","2214466","ocds-0ud2q6-AA-008VSS998-E17787-2020","false","[{}]","05. Adjudicación Directa LAASSP","39360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39360","2435526",
"2021-04-14T13:35:45.000Z","2021-01-20T18:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937699]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17910-2020-2436456","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2436456","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937699}]","BEBIDAS DE FRUTA GRAVADOS","2436456","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-03T00:00:00.000Z","2215539","ocds-0ud2q6-AA-008VSS998-E17910-2020","false","[{}]","05. Adjudicación Directa LAASSP","95728","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95728","2436456",
