"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-03T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417764]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T125-2014-624282","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-08-12T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","700442282","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","700442282","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","624282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417764}]","CABLE ACSR","624282","true","Electrónica","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","625317","ocds-0ud2q6-LA-018TOQ008-T125-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1503000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1503000","624282"
"2019-01-24T01:17:46.000Z","2013-12-30T12:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350387]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-N74-2013-491960","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-01-16T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","ADQUISICIÓN DE AISLADORES DE VIDRIO Y POLIMERICOS","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","ADQUISICIÓN DE AISLADORES DE VIDRIO Y POLIMERICOS","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","491960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350387}]","GRTP AISLADORES DE VIDRIO Y POLIMERICOS","491960","true","Electrónica","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","528446","ocds-0ud2q6-LA-018TOQ063-N74-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1501370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1501370","491960"
"2019-01-24T01:17:24.000Z","2015-06-30T06:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599718]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-N75-2015-818547","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2015-07-16T08:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CUBIERTAS PARA MEDIDORES DE BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CUBIERTAS PARA MEDIDORES DE BAJA TENSION","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","818547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599718}]","CUBIERTAS PARA MEDIDORES DE BAJA TENSION","818547","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","839392","ocds-0ud2q6-LA-018TOQ023-N75-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","818547","2015-08-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265008]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Norte","AA-018TOQ020-N212-2013-404007","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-06-18T13:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700417135","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700417135","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","404007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265008}]","500485537/13 CUBIERTAS PARA MEDIDORES","404007","true","Electrónica","Comisión Federal de Electricidad","2014-07-11T00:00:00.000Z","405377","ocds-0ud2q6-AA-018TOQ020-N212-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1498650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1498650","404007","2013-07-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-30T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118728]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N69-2012-163055","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-06-11T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700390746/APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700390746/APARTARRAYOS","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","163055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118728}]","INVITACIÓN ADN-07-012-12 APARTARRAYOS","163055","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","192461","ocds-0ud2q6-AA-018TOQ004-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1496550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1496550","163055","2012-07-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-31T14:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161273]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Distribución","IA-018TOQ731-E3421-2017-1472090","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-09T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CABLE MULTIPLE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CABLE MULTIPLE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1472090","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161273}]","ICM3P_NAL CABLE MULTIPLE SEGUNDO 500572028","1472090","true","Electrónica","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1375093","ocds-0ud2q6-IA-018TOQ731-E3421-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1495725","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1495725","1472090",,"2017-06-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-05T06:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116629]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T72-2012-899715","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-07-17T08:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CUCHILLAS","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","899715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116629}]","CUCHILLAS","899715","true","Electrónica","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","189236","ocds-0ud2q6-LA-018TOQ023-T72-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1495200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1495200","899715","2012-08-28T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-12T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593731]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Norte","IA-018TOQ020-N82-2015-781766","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2015-06-23T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700456775/ia3-014/500541733/cortacircuitos","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700456775/ia3-014/500541733/cortacircuitos","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","781766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593731}]","IA3-014/15 NO. 500541733 CORTACIRCUITOS IA3N","781766","true","Electrónica","Comisión Federal de Electricidad","2015-07-29T00:00:00.000Z","833825","ocds-0ud2q6-IA-018TOQ020-N82-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1494080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1494080","781766","2015-07-13T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Gerencia Divisional Centro Sur",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010220&p_CveDep=18164&p_CveUni=033&p_NumeroLc=047&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-047-10-9100010220","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Sur","unidad-compradora","Cortacircuitos Fusibles","[{id=compranet3-1620530467436}]","18164033",,,"Cortacircuitos Fusibles","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100010220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010220&p_CveDep=18164&p_CveUni=033&p_NumeroLc=047&p_AnioLc=2010&ConSin=1}]","Cortacircuitos Fusibles","9100010220",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164033-047-10","ocds-0ud2q6-18164033-047-10",,,,"1490020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490020","9100010220","2012-05-10T00:00:00.000Z",,"active"
"2019-01-24T01:17:46.000Z","2014-06-05T13:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406444]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T158-2014-631649","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-07-15T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CABLES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CABLES","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","631649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406444}]","CABLES","631649","true","Electrónica","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","602295","ocds-0ud2q6-LA-018TOQ062-T158-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1486800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1486800","631649",,,
