"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","5.560263222E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADMINISTRACIÓN","0","0","0","subdireccion-de-administracion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","4700840.620000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA SUR","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-sur-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","218","0","[unidad-compradora]","[]","1.3569860262099998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DEL SISTEMA NACIONAL DE NOTICIARIOS","0","0","0","direccion-del-sistema-nacional-de-noticiarios-instituto-mexicano-de-la-radio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1321353.6199999996","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROMOCIÓN Y ADMINISTRACIÓN DE ACTIVOS INMOBILIARIOS","0","0","0","gerencia-de-promocion-y-administracion-de-activos-inmobiliarios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1400","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal Sureste, scheme=MX-CPA, id=020VSS001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1848789082059996E9","[{name=GERENCIA DE SUCURSAL SURESTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Sucursal Sureste","0","0","0","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=FRANCISCO ARIEL COUTIÑO FERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","212","0","[unidad-compradora]","[{legalName=GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SONORA, scheme=MX-CPA, id=020VST993, uri=https://sites.google.com/site/cnetuc/directorio}]","4179829.4200000004","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SONORA","0","0","0","gerencia-del-programa-de-abasto-social-sonora-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=Sergio Martinez Burboa}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=901040991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.74800735953E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-aguascalientes","0","region","[{type=contactPoint, value=Daniel Frausto Avila}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","90","0","[unidad-compradora]","[]","7.996083160480002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROTECCIÓN AMBIENTAL","0","0","0","gerencia-de-proteccion-ambiental-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","693284.49","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA TUXTEPEC","0","0","0","agencia-tuxtepec-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO, scheme=MX-CPA, id=814097995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.203290385E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","0","0","0","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","0","city","[{type=contactPoint, value=Jorge González Morales}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51","0","[unidad-compradora]","[]","1.0452186700000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN HIDALGO","0","0","0","delegacion-estatal-en-hidalgo-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","89","0","[unidad-compradora]","[]","1.43947461952E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN GUANAJUATO","0","0","0","delegacion-estatal-en-guanajuato-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","585519.19","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARIA DE INFRAESTRUCTURA","0","0","0","subsecretaria-de-infraestructura-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","1883139.1315999997","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ORDENAMIENTO TERRITORIAL Y ATENCION A ZONAS DE RIESGO","0","0","0","director-general-de-ordenamiento-territorial-y-atencion-a-zonas-de-riesgo-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","9542024","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN BAJA CALIFORNIA","0","0","0","delegacion-baja-california-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","27521.02","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INFECCIONES CRÓNICAS Y CANCER","0","0","0","direccion-de-infecciones-cronicas-y-cancer-instituto-nacional-de-salud-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","4.466233442999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL SUR","0","0","0","gerencia-de-sucursal-sur-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","734527","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE INFORMACIÓN LEGISLATIVA","0","0","0","direccion-general-de-informacion-legislativa-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","9.7384061159E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","0","0","0","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[unidad-compradora]","[]","2084211.6000000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR MERCADOS FINANCIEROS","0","0","0","director-mercados-financieros-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","1839854.4907999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE CÁLCULO","0","0","0","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","1.169031982E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA PARA AMÉRICA DEL NORTE","0","0","0","subsecretaria-para-america-del-norte-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","1.9363942004000023E8","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1657","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5177595082910037E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Louis Alberto Jauss López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2613693.88","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH GUERRERO","0","0","0","delegacion-del-centro-inah-guerrero-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1531","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7317995648273987E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","0","country","[{type=contactPoint, value=Maricela González Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","1370190.7999999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL PUEBLA","0","0","0","delegacion-federal-puebla-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","488","0","[unidad-compradora]","[]","1.9786406619999993E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL NORTE","0","0","0","gerencia-de-sucursal-norte-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","82","0","[unidad-compradora]","[]","1.16890596204E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NAYARIT","0","0","0","delegacion-estatal-en-nayarit-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","191","0","[unidad-compradora]","[]","1.7262725935999998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DURANGO","0","0","0","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51","0","[unidad-compradora]","[]","8538733.74","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Dirección General Adjunta Académica y de Políticas Ling ísticas","0","0","0","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","4726918.361300001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN SAN LUIS POTOSÍ","0","0","0","delegacion-en-san-luis-potosi-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","19200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN REGIONAL CENTRO OCCIDENTE","0","0","0","coordinacion-regional-centro-occidente-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","859","0","[unidad-compradora]","[]","5.558651887931999E8","[{name=Delegación Estatal San Luis Potosí}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","0","0","0","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","812315","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL CENTRO COMUNITARIO CULHUACAN","0","0","0","titular-del-centro-comunitario-culhuacan-instituto-nacional-de-antropologia-e-historia","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Ejecutiva de Obras Mantenimiento y Servicios, scheme=MX-CPA, id=909035946, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462452422E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion Ejecutiva de Obras Mantenimiento y Servicios","0","0","0","direccion-ejecutiva-de-obras-mantenimiento-y-servicios-tribunal-superior-de-justicia-del-distrito-federal","0","region","[{type=contactPoint, value=Jesus Romero Perdomo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2019826.48","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA PARA ASUNTOS MULTILATERALES Y DERECHOS HUMANOS","0","0","0","subsecretaria-para-asuntos-multilaterales-y-derechos-humanos-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1.802242132E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PLANEACIÓN Y CONTROL PATRIMONIAL","0","0","0","subdireccion-de-planeacion-y-control-patrimonial-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","96","0","[unidad-compradora]","[]","1.6534453808492005E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","0","0","0","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5676","0","[dependencia]","[{legalName=IMCINE, id=imcine}]","1.1470996187849998E9","[{name=INSTITUTO MEXICANO DE CINEMATOGRAFIA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFÍA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFíA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","23","Instituto Mexicano de Cinematografía","0","1.363853782E7","0","instituto-mexicano-de-cinematografia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","4695787.62","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS","0","0","0","departamento-de-servicios-administrativos-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","4210451.42","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","0","0","0","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","103","0","[unidad-compradora]","[]","2304050.7753000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA JURÍDICO","0","0","0","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1.1117767225E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS","0","0","0","direccion-general-de-coordinacion-con-entidades-federativas-comision-nacional-de-proteccion-social-en-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0","country","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3413959.78","[{name=UNIVERSIDAD TECNOLÓGICA DE IZÚCAR DE MATAMOROS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Izúcar de Matamoros","0","4199200","0","universidad-tecnologica-de-izucar-de-matamoros","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51","0","[unidad-compradora]","[]","3292505.7699999996","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN GUERRERO","0","0","0","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","5.3074708879999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE LA UNIDAD ESTRATÉGICA DE INTELIGENCIA","0","0","0","director-de-la-unidad-estrategica-de-inteligencia-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","674032.6799999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARIA DE INDUSTRIA Y COMERCIO","0","0","0","subsecretaria-de-industria-y-comercio-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","94","0","[unidad-compradora]","[]","3.6692380716E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN EJECUTIVA DE EVALUACIÓN Y SEGUIMIENTO DE OFICINAS DE REPRESENTACIÓN","0","0","0","coordinacion-ejecutiva-de-evaluacion-y-seguimiento-de-oficinas-de-representacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","122","0","[unidad-compradora]","[]","3.0822466573E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE ARTES PLÁSTICAS","0","0","0","coordinacion-nacional-de-artes-plasticas-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2885","0","[unidad-compradora]","[]","6.642193481142995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION Y FINANZAS","0","0","0","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","281","0","[dependencia]","[]","1.9067080477999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","0","0","0","centro-nacional-de-prevencion-de-desastres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3238","0","[dependencia]","[]","1.1264816379167797E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA VIVIENDA, scheme=MX-CPA, id=919030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3983142212E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA VIVIENDA","0","0","0","instituto-de-la-vivienda-instituto-de-la-vivienda-de-nuevo-leon","0","region","[{type=contactPoint, value=Alejandro Diaz Garcìa.}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","187200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN CHIHUAHUA","0","0","0","delegacion-chihuahua-procuraduria-general-de-la-republica","0",,
