"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-19T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[AMBIDERM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607]","[{address={countryName=México}, roles=supplier, name=AMBIDERM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E213-2016-1384025","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[ambiderm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-25T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de aseo","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de aseo","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1384025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607}]","Adquisicion de material de aseo","1384025","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-08T00:00:00.000Z","1135002","ocds-0ud2q6-AA-019GYR074-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","7080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMBIDERM SA DE CV, id=ambiderm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7080","1384025"
"2019-01-24T01:17:00.000Z","2016-08-19T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[ABASTECEDORA HIGIENICA DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607]","[{identifier={legalName=ABASTECEDORA HIGIENICA DE SONORA, scheme=RUPC, id=39156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA HIGIENICA DE SONORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-higienica-de-sonora}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E213-2016-1390057","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[abastecedora-higienica-de-sonora]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-25T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de aseo","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de aseo","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1390057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607}]","Adquisicion de material de aseo","1390057","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-18T00:00:00.000Z","1135002","ocds-0ud2q6-AA-019GYR074-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","7680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA HIGIENICA DE SONORA, id=abastecedora-higienica-de-sonora}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7680","1390057"
"2019-01-24T01:17:00.000Z","2016-08-19T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GRUPO FLEXIPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607]","[{address={countryName=México}, roles=supplier, name=GRUPO FLEXIPAK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-flexipak-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E213-2016-1391463","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-flexipak-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-25T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de aseo","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de aseo","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1391463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607}]","Adquisicion de material de aseo","1391463","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-13T00:00:00.000Z","1135002","ocds-0ud2q6-AA-019GYR074-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","57500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FLEXIPAK S.A. DE C.V., id=grupo-flexipak-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","1391463"
"2019-01-24T01:17:00.000Z","2016-08-19T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[SHEMY MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607]","[{identifier={legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RUPC, id=24401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHEMY MEXICANA S.A.DE.C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E213-2016-1384007","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-25T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de aseo","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de aseo","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1384007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607}]","Adquisicion de material de aseo","1384007","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-08T00:00:00.000Z","1135002","ocds-0ud2q6-AA-019GYR074-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","13323.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHEMY MEXICANA S.A.DE.C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13323.1","1384007"
"2019-01-24T01:17:00.000Z","2016-08-19T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[BRILLAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607]","[{identifier={legalName=BRILLAL SA DE CV, scheme=RUPC, id=6087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRILLAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brillal-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E213-2016-1383959","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[brillal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-25T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de aseo","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de aseo","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1383959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607}]","Adquisicion de material de aseo","1383959","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-08T00:00:00.000Z","1135002","ocds-0ud2q6-AA-019GYR074-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","31710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BRILLAL SA DE CV, id=brillal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31710","1383959"
"2019-01-24T01:17:00.000Z","2016-08-19T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[ARMANDO ROJAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607]","[{identifier={legalName=ARMANDO ROJAS JIMENEZ, scheme=RUPC, id=336733, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO ROJAS JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rojas-jimenez}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E213-2016-1390117","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[armando-rojas-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-08-25T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de aseo","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de aseo","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1390117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936607}]","Adquisicion de material de aseo","1390117","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-09T00:00:00.000Z","1135002","ocds-0ud2q6-AA-019GYR074-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","8990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO ROJAS JIMENEZ, id=armando-rojas-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8990","1390117"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112245]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E30-2017-1386011","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -",,"victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Convenio de suministro","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Convenio de suministro","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1386011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112245}]","Contratación del servicio de sum., de leche","1386011","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1269175","ocds-0ud2q6-AA-019GYR074-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","300959.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300959.6","1386011"
"2019-01-24T01:17:00.000Z","2016-08-30T14:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943077]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E215-2016-1390381","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-09-02T07:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de material de curacion","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de material de curacion","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1390381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943077}]","Adquisición de material de curacion","1390381","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-17T00:00:00.000Z","1141547","ocds-0ud2q6-AA-019GYR074-E215-2016","false","[{}]","05. Adjudicación Directa LAASSP","600.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600.18","1390381"
"2019-01-24T01:17:00.000Z","2016-11-17T11:24:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010100]","[{identifier={legalName=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, scheme=RUPC, id=20354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E304-2016-1393730","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[equipos-de-biomedicina-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-11-24T12:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adqusición de cateteres","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adqusición de cateteres","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1393730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010100}]","Adqusición de cateteres","1393730","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-23T00:00:00.000Z","1211017","ocds-0ud2q6-AA-019GYR074-E304-2016","false","[{}]","05. Adjudicación Directa LAASSP","12027","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO SA DE CV, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12027","1393730"
"2019-01-24T01:17:00.000Z","2016-11-17T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010452]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E305-2016-1393760","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-11-24T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion Fentanilo (040 000 4027 00 00) y Misoprostol (010 000 2149 00 01)","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion Fentanilo (040 000 4027 00 00) y Misoprostol (010 000 2149 00 01)","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1393760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010452}]","Adquisicion Fentanilo (040 000 4027 00 00) y Misoprostol (010 000 2149 00 01)","1393760","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","1211443","ocds-0ud2q6-AA-019GYR074-E305-2016","false","[{}]","05. Adjudicación Directa LAASSP","17009.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17009.4","1393760"
"2019-01-24T01:16:35.000Z","2017-02-08T17:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066429]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E31-2017-1423259","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-21T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material terapeutico","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1423259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066429}]","Adquisición de material terapeutico","1423259","true","Mixta","Instituto Mexicano del Seguro Social","2017-03-05T00:00:00.000Z","1272222","ocds-0ud2q6-AA-019GYR074-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","7854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7854","1423259"
