"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[LUCIANO PANIAGUA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974561]","[{address={countryName=México}, roles=supplier, name=LUCIANO PANIAGUA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-paniagua-gallegos}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","AA-903004977-E68-2015-1210243","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[luciano-paniagua-gallegos]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","RENTA DE SILLAS","[{id=compranet-1620524637144}]","903004977","false","Expirado","RENTA DE SILLAS","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","1210243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974561}]","Baja California Sur","RENTA DE SILLAS","1210243","true","Mixta","Secretaría de Educación Pública","2015-07-03T00:00:00.000Z","1173916","ocds-0ud2q6-AA-903004977-E68-2015","false","[{}]","05. Adjudicación Directa LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUCIANO PANIAGUA GALLEGOS, id=luciano-paniagua-gallegos}]","secretaria-de-educacion-publica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","1210243"
"2019-01-24T01:18:06.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[COMPAÑIA IMPRESORA DOS DE ABRIL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737660]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA DOS DE ABRIL, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-impresora-dos-de-abril-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N10-2013-924234","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[compania-impresora-dos-de-abril-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES","[{id=compranet-1620524637144}]","903004977","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","924234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737660}]","Baja California Sur","ADQUISICIÓN DE MATERIALES Y UTILES","924234","true","Mixta","Secretaría de Educación Pública","2013-06-23T00:00:00.000Z","940775","ocds-0ud2q6-SA-903004977-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMPAÑIA IMPRESORA DOS DE ABRIL, S.A DE C.V, id=compania-impresora-dos-de-abril-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8090","924234","2013-06-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CAMPOS REYEROS Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748756]","[{identifier={legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMPOS REYEROS Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N17-2014-936117","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[campos-reyeros-y-cia-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ADQUISICIÓN DE PINTURA Y MATERIALES","[{id=compranet-1620524637144}]","903004977","false","Expirado","ADQUISICIÓN DE PINTURA Y MATERIALES","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","936117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748756}]","Baja California Sur","ADQUISICIÓN DE PINTURA Y MATERIALES","936117","true","Mixta","Secretaría de Educación Pública","2014-05-16T00:00:00.000Z","951063","ocds-0ud2q6-SA-903004977-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7672.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CAMPOS REYEROS Y CIA SA DE CV, id=campos-reyeros-y-cia-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7672.61","936117","2014-05-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[MICROSISTEMAS CALIFORNIANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748292]","[{identifier={legalName=MICROSISTEMAS CALIFORNIANOS SA DE CV, scheme=RUPC, id=96166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROSISTEMAS CALIFORNIANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N11-2014-935483","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[microsistemas-californianos-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ADQUISICIÓN DE CABLES PARA MONITOR","[{id=compranet-1620524637144}]","903004977","false","Expirado","ADQUISICIÓN DE CABLES PARA MONITOR","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","935483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748292}]","Baja California Sur","ADQUISICIÓN DE CABLES PARA MONITOR","935483","true","Mixta","Secretaría de Educación Pública","2014-01-30T00:00:00.000Z","950731","ocds-0ud2q6-SA-903004977-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7012.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MICROSISTEMAS CALIFORNIANOS SA DE CV, id=microsistemas-californianos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7012.93","935483","2014-01-30T00:00:00.000Z","02.Poda y brecha 2010"
"2019-01-24T01:17:24.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[INSTITUCIONALES PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975749]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-pacifico-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","AA-903004977-E72-2015-1211675","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[institucionales-pacifico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","903004977","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","1211675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975749}]","Baja California Sur","MATERIAL DE LIMPIEZA","1211675","true","Mixta","Secretaría de Educación Pública","2015-06-03T00:00:00.000Z","1175517","ocds-0ud2q6-AA-903004977-E72-2015","false","[{}]","05. Adjudicación Directa LAASSP","7000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INSTITUCIONALES PACIFICO SA DE CV, id=institucionales-pacifico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1211675",,
"2019-01-24T01:17:24.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[LUCIANO PANIAGUA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978833]","[{address={countryName=México}, roles=supplier, name=LUCIANO PANIAGUA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-paniagua-gallegos}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","AA-903004977-E81-2015-1215002","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[luciano-paniagua-gallegos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","SERVICIO DE LUZ Y SONIDO","[{id=compranet-1620524637144}]","903004977","false","Expirado","SERVICIO DE LUZ Y SONIDO","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","1215002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978833}]","Baja California Sur","SERVICIO DE LUZ Y SONIDO","1215002","true","Mixta","Secretaría de Educación Pública","2015-10-14T00:00:00.000Z","1178414","ocds-0ud2q6-AA-903004977-E81-2015","false","[{}]","05. Adjudicación Directa LAASSP","7000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUCIANO PANIAGUA GALLEGOS, id=luciano-paniagua-gallegos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1215002",,"02.Poda y brecha 2010"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[LUIS ENRIQUE GASTELUM CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750014]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE GASTELUM CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-enrique-gastelum-castro}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N41-2014-937336","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[luis-enrique-gastelum-castro]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]","903004977","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","937336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750014}]","Baja California Sur","CONSERVACION Y MANTENIMIENTO MENOS DE INMUEBLES","937336","true","Mixta","Secretaría de Educación Pública","2014-05-27T00:00:00.000Z","951418","ocds-0ud2q6-SA-903004977-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS ENRIQUE GASTELUM CASTRO, id=luis-enrique-gastelum-castro}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","937336","2014-05-27T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[JOSE MANUEL GOMEZ SIMENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751137]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GOMEZ SIMENTAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-manuel-gomez-simental}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N73-2014-938421","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[jose-manuel-gomez-simental]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","903004977","false","Expirado","REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","938421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751137}]","Baja California Sur","REPARACION Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","938421","true","Mixta","Secretaría de Educación Pública","2014-11-22T00:00:00.000Z","952961","ocds-0ud2q6-SA-903004977-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JOSE MANUEL GOMEZ SIMENTAL, id=jose-manuel-gomez-simental}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6500","938421","2014-10-22T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[GRUPO DEMENSIÓN SISTEMAS TI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748221]","[{address={countryName=México}, roles=supplier, name=GRUPO DEMENSIÓN SISTEMAS TI, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-demension-sistemas-ti}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N9-2014-935386","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[grupo-demension-sistemas-ti]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","903004977","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","935386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748221}]","Baja California Sur","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO","935386","true","Mixta","Secretaría de Educación Pública","2014-01-28T00:00:00.000Z","950657","ocds-0ud2q6-SA-903004977-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6324.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO DEMENSIÓN SISTEMAS TI, id=grupo-demension-sistemas-ti}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6324.96","935386","2014-01-28T00:00:00.000Z","04.Mantenimiento vehicular 2010"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[INSTITUCIONALES PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748648]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES PACIFICO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=institucionales-pacifico-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N16-2014-935964","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[institucionales-pacifico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","903004977","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","935964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748648}]","Baja California Sur","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","935964","true","Mixta","Secretaría de Educación Pública","2014-02-24T00:00:00.000Z","951024","ocds-0ud2q6-SA-903004977-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6164.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INSTITUCIONALES PACIFICO, S.A DE C.V, id=institucionales-pacifico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6164.69","935964","2014-02-24T00:00:00.000Z",
