"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO SOUTHWIND]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655666]","[{address={countryName=México}, roles=supplier, name=GRUPO SOUTHWIND, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-southwind}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N386-2013-467094","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-southwind]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2013-08-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones prod","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones prod","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","467094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655666}]","Mantenimiento y conservación de plantas e instalaciones prod","467094","true","Presencial","Casa de Moneda de México","2013-09-02T00:00:00.000Z","541710","ocds-0ud2q6-AA-006G2T002-N386-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88973","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO SOUTHWIND, id=grupo-southwind}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88973","467094"
"2019-11-08T17:40:02.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GRUPO SOUTHWIND]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43322]","[{address={countryName=México}, roles=supplier, name=GRUPO SOUTHWIND, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-southwind}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N64-2011-73243","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[grupo-southwind]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-06-13T18:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","7,500 FISTOLES PINES CHIH.7,500 FISTOLES TAMPS.7,500 MICH.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","7,500 FISTOLES PINES CHIH.7,500 FISTOLES TAMPS.7,500 MICH.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","73243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43322}]","ADQUISICIÓN DE FISTOLESPINES EN METAL NIQUELADO","73243","true","Mixta","Policía Federal","2011-06-13T00:00:00.000Z","33541","ocds-0ud2q6-AA-036C00001-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GRUPO SOUTHWIND, id=grupo-southwind}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302250","73243","2011-06-13T17:10:00.000Z","2011-06-13T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=153&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-042-03-153","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","LAMPARA MANOS LIBRES","[{id=compranet3-1620530467436}]","4010",,,"LAMPARA MANOS LIBRES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=153&vv_provsino=0}]","LAMPARA MANOS LIBRES","153",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-042-03","ocds-0ud2q6-00004010-042-03",,,,"156000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","153",,"2003-07-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=157&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-044-03-157","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","4010",,,"Botas de seguridad","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=157&vv_provsino=0}]","Botas de seguridad","157",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-044-03","ocds-0ud2q6-00004010-044-03",,,,"104000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","157",,"2003-07-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=334&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-065-03-334","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","ROLLO DE PLASTICO NEGRO","[{id=compranet3-1620530467436}]","4010",,,"ROLLO DE PLASTICO NEGRO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=334&vv_provsino=0}]","ROLLO DE PLASTICO NEGRO","334",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-065-03","ocds-0ud2q6-00004010-065-03",,,,"425000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425000","334",,"2003-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=340&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-071-03-340","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","ROLLOS DE PLASTICO","[{id=compranet3-1620530467436}]","4010",,,"ROLLOS DE PLASTICO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=340&vv_provsino=0}]","ROLLOS DE PLASTICO","340",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-071-03","ocds-0ud2q6-00004010-071-03",,,,"1020000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","340",,"2003-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=154&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-043-03-154","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE PROTECCION CONTRA LA LLUVIA EN PVC","[{id=compranet3-1620530467436}]","4010",,,"EQUIPO DE PROTECCION CONTRA LA LLUVIA EN PVC","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=154&vv_provsino=0}]","EQUIPO DE PROTECCION CONTRA LA LLUVIA EN PVC","154",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-043-03","ocds-0ud2q6-00004010-043-03",,,,"262500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262500","154",,"2003-07-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-075-03-371","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","ROLLOS DE PLASTICO","[{id=compranet3-1620530467436}]","4010",,,"ROLLOS DE PLASTICO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=371&vv_provsino=0}]","ROLLOS DE PLASTICO","371",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-075-03","ocds-0ud2q6-00004010-075-03",,,,"850000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","371",,"2003-10-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=393&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-076-03-393","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","ROLLOS DE PLASTICO","[{id=compranet3-1620530467436}]","4010",,,"ROLLOS DE PLASTICO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=393&vv_provsino=0}]","ROLLOS DE PLASTICO","393",,,"SECRETARÍA DE GOBERNACIÓN",,"00004010-076-03","ocds-0ud2q6-00004010-076-03",,,,"206250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206250","393",,"2003-10-23T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Gerencia General de Administración y Finanzas",,"complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=240106&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353011-012-04-240106","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[grupo-southwind-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de Administración y Finanzas","unidad-compradora","Administración y control de archivos electrónicos","[{id=compranet3-1620530467436}]","21353011",,,"Administración y control de archivos electrónicos","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","240106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=240106&vv_provsino=0}]","Software de información financiera y contratación de los servicios de su adecuación e implementación","240106",,,"FONATUR BMO S.A. DE C.V.",,"21353011-012-04","ocds-0ud2q6-21353011-012-04",,,,"129700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129700","240106",,"2004-10-01T00:00:00.000Z","active"
